Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave-de-reconocimiento-o-certificado-,Vigencia ,
Chihuahua,Chile,10.9,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-21-707,05/07/2023,
Chihuahua,Chile,20,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-21-707,05/07/2023,
Chihuahua,Chile,20,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-21-707,05/07/2023,
Chihuahua,Chile,43.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-21-707,05/07/2023,
Guanajuato,"Pepino 
Pimiento",N/A,Empaque de los Vegetales en Campo,AG-EC-11-21-708,05/07/2023,
Guanajuato,Tomate,1.1,Campo,AG-CA-11-21-709,05/07/2023,
Guanajuato,Tomate,5,Campo,AG-CA-11-21-710,05/07/2023,
Guanajuato,"Tomate 
Pepino",11.1,Campo,AG-CA-11-21-711,05/07/2023,
Morelos,Cebolla,N/A,Empaque de los Vegetales en Campo,AG-EC-17-21-712,05/07/2023,
Guanajuato,"Brocoli 
Coliflor 
Lechuga 
Zanahoria",40,Campo,AG-CA-11-21-713,05/07/2023,
Guanajuato,Brocoli,6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,Brocoli,6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,"Brocoli 
Maiz",6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,"Brocoli 
Coliflor 
Maiz",37.6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,"Brocoli 
Maiz",24,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,Brocoli,5.93,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,Brocoli,35,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,Brocoli,37,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,Brocoli,28,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Guanajuato,Brocoli,50,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-21-714,05/07/2023,
Aguascalientes,"Tomate 
Tomate de cascara",12.18,Campo,AG-CA-01-21-715,05/07/2023,
Morelos,Cebolla,17,Campo,AG-CA-17-21-716,05/07/2023,
Colima,Papaya,29,Campo,AG-CA-06-21-717,07/07/2023,
Jalisco,Tomate,N/A,Empaque de los Vegetales en Campo,AG-EC-14-21-718,07/07/2023,
Puebla,Tomate,12,Campo,AG-CA-21-21-719,07/07/2023,
Puebla,Tomate,N/A,Empaque de los Vegetales en Campo,AG-EC-21-21-720,07/07/2023,
Jalisco,Pimiento,0.5,Campo,AG-CA-14-21-721,07/07/2023,
Guanajuato,"Tomate 
Pimiento",90,Campo,AG-CA-11-21-723,07/07/2023,
Durango,Chile,43.5,Campo,AG-CA-10-21-724,07/07/2023,
Durango,Chile,12.5,Campo,AG-CA-10-21-724,07/07/2023,
Durango,Chile,6,Campo,AG-CA-10-21-724,07/07/2023,
Durango,Tomate,40,Campo,AG-CA-10-21-724,07/07/2023,
Durango,Cebolla,40,Campo,AG-CA-10-21-724,07/07/2023,
Durango,Chile,20,Campo,AG-CA-10-21-724,07/07/2023,
Chihuahua,Tomate,2,Campo,AG-CA-08-21-725,07/07/2023,
Chihuahua,Tomate,0.3,Campo,AG-CA-08-21-725,07/07/2023,
Durango,Chile,0.5,Campo,AG-CA-10-21-726,07/07/2023,
Durango,Esparrago,4,Campo,AG-CA-10-21-726,07/07/2023,
Sonora,"Pimiento 
Pepino 
Calabacita 
Berenjena",N/A,Empaque de los Vegetales en Campo,AG-EC-26-21-727,07/07/2023,
Michoacan,Platano,N/A,Empaque de los Vegetales en Campo,AG-EC-16-21-728,07/07/2023,
Michoacan,Platano,96,Campo,AG-CA-16-21-729,07/07/2023,
Michoacan,Aguacate,N/A,Empaque de los Vegetales en Campo,AG-EC-16-21-730,07/07/2023,
Baja California,"Tomate 
Calabaza 
Pepino",27,Campo,AG-CA-02-21-731,07/07/2023,
Baja California,"Tomate 
Calabaza 
Pepino 
Chicharo",N/A,Empaque de los Vegetales en Campo,AG-EC-02-21-731,07/07/2023,
Baja California,"Tomate 
Calabaza 
Pepino 
Chicharo",N/A,Empaque de los Vegetales en Campo,AG-EC-02-21-732,07/07/2023,
Michoacan,Aguacate,N/A,Cuadrilla de Cosecha,AG-Co-16-21-733,07/07/2023,
Tamaulipas,Limon,60,Campo,AG-CA-28-21-734,07/07/2023,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-735,07/07/2023,
Michoacan,Aguacate,1.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-735,07/07/2023,
