Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Liliana Marquez Roa,Michoacan,21/01/2022,DGIAAP-19-PSRRC-16-262,Vegetal,,
Erendira Baez Villanueva,Michoacan,21/01/2022,DGIAAP-19-PSRRC-16-264,Vegetal,,
Luz Angelica Castro Sanchez,Sinaloa,26/03/2022,DGIAAP-20-PSRRC-25-001,Vegetal,,
Esteban Guadalupe Betancourt Delfin,Sinaloa,26/03/2022,DGIAAP-20-PSRRC-25-002,Vegetal,,
Jose Miguel Nunez Vazquez,Durango,26/03/2022,DGIAAP-20-PSRRC-10-003,Vegetal,,
Tatiana Alejandra Reyna Muniz,Nuevo Leon,26/03/2022,DGIAAP-20-PSRRC-19-004,Vegetal,,
Carlos Humberto Nunez Cervantes,Baja California Sur,26/03/2022,DGIAAP-20-PSRRC-03-005,Vegetal,,
Xochilt Osuna Gomez,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-006,Vegetal,,
Erika Cota Ibarra,Sonora,26/03/2022,DGIAAP-20-PSRRC-26-007,Vegetal,,
Sofia Trejo Lemus,Sinaloa,26/03/2022,DGIAAP-20-PBPMyEM-25-001,Pesca,,
Carlos Moreno Laprada,Sonora,26/03/2022,DGIAAP-20-PIAyP-26-001,Acuicola,,
Diana Rivas Cancino,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-010,Vegetal,,
Alejandra Rodriguez Sandoval,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-011,Vegetal,,
Francisco Morales Silva,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-012,Vegetal,,
Brenda Sarai  De la Cruz Villalvazo,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-013,Vegetal,,
Claudia Sandoval Ledesma,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-014,Vegetal,,
Paola Lizbeth Chavez Vazquez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-015,Vegetal,,
Araceli Del Socorro Zambrano Sanchez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-016,Vegetal,,
Aurora Del Sagrario Zambrano Sanchez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-017,Vegetal,,
Ernesto Galindo Flores,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-018,Vegetal,,
Vicente Calvillo Arechiga,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-019,Vegetal,,
Jorge Octavio Hernandez Cuevas,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-020,Vegetal,,
Laura Beatriz Almeida Gonzalez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-021,Vegetal,,
Angel Trejo Romero,Queretaro,26/03/2022,DGIAAP-20-PSRRC-22-022,Vegetal,,
Abel Claustro De la Lima,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-023,Vegetal,,
Carlos Esquivel Paz Mancilla,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-024,Vegetal,,
Veronica Sosa Torres,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-025,Vegetal,,
Braulio Guerrero Rodriguez,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-026,Vegetal,,
Atanacio Cerano Ayala,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-027,Vegetal,,
Ma Isabel Mauleon Gomez,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-028,Vegetal,,
Jorge Alejandro Rosas Rodriguez,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-029,Vegetal,,
Laura Guadalupe Arciga Orozco,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-030,Vegetal,,
Angelica Acosta Alcaraz,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-031,Vegetal,,
Dulce Maria Gonzalez Lopez,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-032,Vegetal,,
Victor Alejandro Huerta Sanchez,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-033,Vegetal,,
Cecilia Talavera Mercado,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-034,Vegetal,,
Giovanna Rosalba Gomez Chagoya,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-035,Vegetal,,
Pedro Salas Morales,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-036,Vegetal,,
Martin Castillo Magallan,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-037,Vegetal,,
Carlos Perez Gomez,Michoacan,15/04/2022,DGIAAP-20-PSRRC-16-008,Vegetal,,
Ana Nayeli Jimenez Orendain,Morelos,14/09/2022,DGIAAP-20-BPP-17-001,Aves,,
Yara Odilia Rivera Marquez,Tabasco,09/09/2022,DGIAAP-20-PIAyP-27-002,Acuicola,,
Silvia Zermeno Garcia,Jalisco,09/09/2023,DGIAAP-20-PSRRC-14-009,Vegetal,,
Monica Sanchez Quiroz,Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-038,Vegetal,,
Jose David Osorio Rosas,Veracruz,09/09/2023,DGIAAP-20-PSRRC-30-039,Vegetal,,
Adriana Pina Morales,Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-040,Vegetal,,
Adrian Bravo Jimenez,Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-041,Vegetal,,
Jose Rubalcaba Martinez,Sonora,20/11/2022,DGIAAP-20-PIAyP-26-003,Acuicola,,
Karen Vianey Munoz Bautista ,Sinaloa,20/11/2022,DGIAAP-20-PIAyP-25-004,Acuicola,,
