Razon Social,No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador   
Empaque Don Jorge SA de CV,ID SENASICA-OCO-16-005-R31R,Mango,16/04/2020,San Blas,Nayarit,Agricert Mexico SA de CV
Empaque Don Jorge SA de CV,ID SENASICA-OCO-16-005-R31R,Mango,16/04/2020,Tepic,Nayarit,Agricert Mexico SA de CV
Montero Bucio Marco Vinicio,ID SENASICA-OCO-16-005-Q33T,Aguacate,19/09/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Rosa Isela Guerrero Diaz,ID-SENASICA-OCO-16-005-H26U,Aguacate,03/09/2020,Salvador Escalante,Michoacan,Agricert Mexico SA de CV
Abel Vega Olmos,ID SENASICA-OCO-16-005-J38R,Pepino Gustoso,16/04/2020,Penjamo,Guanajuato,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Aceite Crudo Cartamo,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Aceite Crudo Girasol,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Aceite Crudo Ajonjoli,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Aceite Crudo Soya,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Pasta deCartamo,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Pasta de Girasol,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Pasta de Ajonjoli,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Pasta de Soya,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Maiz,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Aceite de Cartamo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Aceite de Soya,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Aceite de Girasol,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Aceite de Ajonjoli,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Pastade Girasol,06/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Pasta de Cartamo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Cartamo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Soya,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Girasol,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Maiz,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Ajonjoli,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Trigo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Garbanzo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Adrian Chavez Alvarez,ID SENASICA-OCO-16-005- C16L,Aguacate,25/02/2020,Ziracuaretiro,Michoacan,Agricert Mexico SA de CV
Adrian Vallejo Castro,SENASICA-OCO-16-005-H57J,Aguacate,04/02/2020,Ario,Michoacan,Agricert Mexico SA de CV
Agricola BP SPR de RL,SENASICA-OCO-16-005-Q29V,Cartamo,23/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola BP SPR de RL,SENASICA-OCO-16-005-Q29V,Trigo,23/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola BP SPR de RL,SENASICA-OCO-16-005-Q29V,Soya,23/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola BP SPR de RL,SENASICA-OCO-16-005-Q29V,Girasol,23/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola Betinna SPR de RL de CV,SENASICA-OCO-16-005-J18N,Mango,20/02/2020,Ario,Michoacan,Agricert Mexico SA de CV
Agricola el Sifon S de PR de RL,SENASICA-OCO-16-005-I17T,Banana,24/06/2020,Tecoman,Colima,Agricert Mexico SA de CV
Agricola el Tio Jose SPR de RL,ID SENASICA-OCO-16-005-J26T,Aguacate,12/04/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Agricola Feraz SA de CV,SENASICA-OCO-16-005-Q29U,Trigo,22/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola Feraz SA de CV,SENASICA-OCO-16-005-Q29U,Girasol,25/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola Feraz SA de CV,SENASICA-OCO-16-005-Q29U,Cartamo,25/02/2020,Hermosillo,Sonora,Agricert Mexico SA de CV
Agricola Leney SPR de RL,SENASICA-OCO-16-005-K76Q,Maiz,03/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Agricola Leney SPR de RL,SENASICA-OCO-16-005-K76Q,Cartamo,03/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Agricola Leney SPR de RL,SENASICA-OCO-16-005-K76Q,Trigo,03/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Agricola Leney SPR de RL,SENASICA-OCO-16-005-K76Q,Soya,03/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Agricola Leney SPR de RL,SENASICA-OCO-16-005-K76Q,Girasol,03/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Agricola San Palo SPR de RL,ID-SENASICA-OCO-16-005-R68O,Pina,15/10/2020,Huimanguillo,Tabasco,Agricert Mexico SA de CV
Agrifrut SA de CV,ID SENASICA-OCO-16-005- I61A,Aguacate,19/02/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Agriorg Bananera SPR de RL,SENASICA-OCO-16-005-Q31X,Banana,28/03/2020,Tecoman,Colima,Agricert Mexico SA de CV
Agroexport Internacional SA de CV,ID SENASICA-OCO-16-005-A09G,Aguacate,19/09/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Agropecuaria Arcilla Roja S de RL de CV,ID SENASICA-OCO-16-005- A03D,Agave,21/01/2020,Acatic,Jalisco,Agricert Mexico SA de CV
Agropecuaria Huepaco SPR de RL ,SENASICA-OCO-16-005-Q29T,Maiz,24/02/2020,Huatabampo,Sonora,Agricert Mexico SA de CV
Agropecuaria Huepaco SPR de RL ,SENASICA-OCO-16-005-Q29T,Frijol,24/02/2020,Huatabampo,Sonora,Agricert Mexico SA de CV
Agropecuaria Huepaco SPR de RL ,SENASICA-OCO-16-005-Q29T,Trigo,24/02/2020,Huatabampo,Sonora,Agricert Mexico SA de CV
Agropecuaria Huepaco SPR de RL ,SENASICA-OCO-16-005-Q29T,Girasol,24/02/2020,Huatabampo,Sonora,Agricert Mexico SA de CV
Agropecuaria Jupateco SPR de RI,SENASICA-OCO-16-005-J56F,Girasol,25/02/2020,Huatabampo,Sonora,Agricert Mexico SA de CV
Agropecuaria Jupateco SPR de RI,SENASICA-OCO-16-005-J56F,Cartamo,25/02/2020,Huatabampo,Sonora,Agricert Mexico SA de CV
Agropecuaria Terranova SA de CV,SENASICA-OCO-16-005-I20H,Banana,26/06/2020,Tecoman,Colima,Agricert Mexico SA de CV
Agropecuaria Terranova SA de CV,SENASICA-OCO-16-005-I20H,Banana,26/06/2020,Colima,Colima,Agricert Mexico SA de CV
Agroproducto Diazteca SA de CV,IS SENASICA-OCO-16-005-R35O,Mango,04/06/2020,Escuinapa,Sinaloa,Agricert Mexico SA de CV
Agrotecnologia Organica SPR de RL,ID-SENASICA-OCO-16-005-I90W,Aguacate,23/07/2020,Nuevo Parangaricutiro,Michoacan,Agricert Mexico SA de CV
Aguacate Rovall SPR de RL,ID SENASICA-OCO-16-005-K78S,Aguacate,28/03/2020,Periban de Ramos,Michoacan,Agricert Mexico SA de CV
Aguacatera Mexica SA de CV,ID-SENASICA-OCO-16-005-K49O,Aguacate,02/09/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Aguacates Seleccionados JBR SA de CV,ID SENASICA-OCO-16-005- R32O,Aguacate,07/05/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Aguilar Vidales Nicolasa,ID SENASICA-OCO-16-005- R51R,Aguacate,05/07/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Aguirre Aguirre Francisco Alejandro,ID SENASICA-OCO-16-005-J46N,Chile Jalapeno,13/06/2020,Tequisquiapan,Queretaro,Agricert Mexico SA de CV
Aldo Sinuhe Cardenas Gonzalez,ID-SENASICA-OCO-16-005-R30G,Pepino,22/04/2020,Valle de Santiago,Guanajuato,Agricert Mexico SA de CV
Alex Wilber Perez Sanchez,SENASICA-OCO-16-005-J68Z,Aguacate,28/05/2020,Ario,Michoacan,Agricert Mexico SA de CV
Alfonso Rico Vega,IS SENASICA-OCO-16-005-J38S,Pepino Gustoso,18/04/2020,Penjamo,Guanajuato,Agricert Mexico SA de CV
Alfredo Jaramillo Cartagena ,ID SENASICA-OCO-16-005- J44B,Aguacate,28/03/2020,Periban ,Michoacan,Agricert Mexico SA de CV
Algodon Mexicano SA de CV,SENASICA-OCO-16-005-K80M,Maiz,04/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Algodon Mexicano SA de CV,SENASICA-OCO-16-005-K80M,Cartamo,04/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Algodon Mexicano SA de CV,SENASICA-OCO-16-005-K80M,Soya,04/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Algodon Mexicano SA de CV,SENASICA-OCO-16-005-K80M,Garbanzo,04/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Algodon Mexicano SA de CV,SENASICA-OCO-16-005-K80M,Trigo,04/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Algodon Mexicano SA de CV,SENASICA-OCO-16-005-K80M,Girasol,04/03/2020,Ciudad Obregon Cajeme,Sonora,Agricert Mexico SA de CV
Alocama SA de CV,SENASICA-OCO-16-005-K77D,Cartamo,28/02/2020,Cajeme,Sonora,Agricert Mexico SA de CV
Alocama SA de CV,SENASICA-OCO-16-005-K77D,Maiz,28/02/2020,Cajeme,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Aloe Vera Flor Barbadensis Miller,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Jugo de Aloe Barbadensis,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Jugo de Aloe Vera Arborescens,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Te de Flor de Aloe Vera,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Cobertura para Frutas y Hortalizas,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Polvo de Aloe Vera,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Aloe Eco Park SAPI de CV,SENASICA-OCO-16-005-I97D,Penca de Aloe Vera,15/02/2020,Navojoa,Sonora,Agricert Mexico SA de CV
Alvarez Andrade Carlos Alberto,ID SENASICA-OCO-16-005-R06V,Zarzamora,04/03/2020,Los Reyes ,Michoacan,Agricert Mexico SA de CV
Alvarez Echeverria Martin Manuel,ID SENASICA-OCO-16-005-K77M,Cacao,09/07/2020,Ejido San Francisco Sarabia,Chiapas,Agricert Mexico SA de CV
Alvarez Mendoza J Jesus,ID SENASICA-OCO-16-005-A01P,Aguacate,05/06/2020,Salvador Escalante,Michoacan,Agricert Mexico SA de CV
Alvarez Valencia Gerardo,ID SENASICA-OCO-16-005-H97Q,Aguacate,13/06/2020,Ziracuaretiro,Michoacan,Agricert Mexico SA de CV
Alvarez Valencia Maria,ID SENASICA-OCO-16-005- I17L,Aguacate,11/07/2020,Ziracuaretiro,Michoacan,Agricert Mexico SA de CV
Alvaro Castillo Juarez ,ID SENASICA-OCO-16-005-H34Y,Aguacate,05/09/2020,Tinguindin,Michoacan,Agricert Mexico SA de CV
Alvaro Garcia Sandoval ,ID SENASICA-OCO-16-005- P74A,Aguacate,02/04/2020,Cotija,Michoacan,Agricert Mexico SA de CV
Ana Laura Villalobos Barriga ,ID-SENASICA-OCO-16-005-I90C,Aguacate,09/10/2020,Tacambaro,Michoacan,Agricert Mexico SA de CV
Ana Rosa Bautista Villegas,ID-SENASICA-OCO-16-005-J19W,Aguacate,03/09/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Andrea Morales Vallejo ,ID-SENASICA-OCO-16-005-K79K,Aguacate,23/09/2020,Periban,Michoacan,Agricert Mexico SA de CV
Angelina Bucio Bucio,ID SENASICA-OCO-16-005- C14M,Aguacate,17/06/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Antonio Guillen Rodriguez,ID SENASICA-OCO-16-005-A12M,Aguacate,22/09/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Antonio Lopez Sanchez,ID-SENASICA-OCO-16-005-K39W,Aguacate,16/08/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Antonio Mendoza Rico,IS SENASICA-OCO-16-005-J39Y,Pepino Gustoso,18/04/2020,Penjamo,Guanajuato,Agricert Mexico SA de CV
Antonio Rico Vazquez,IS SENASICA-OCO-16-005-J40B,Pepino Gustoso,18/04/2020,Penjamo,Guanajuato,Agricert Mexico SA de CV
Aqua Neilos S de PR de RL,ID SENASICA-OCO-16-005-Q74L,Nuez Pecanera,17/09/2020,Los Ramones,Nuevo Leon,Agricert Mexico SA de CV
Armando Geronimo Morales,ID SENASICA-OCO-16-005- Q18X,Mango,26/03/2020,Gabriel Zamora,Michoacan,Agricert Mexico SA de CV
Armando Geronimo Morales,ID SENASICA-OCO-16-005- Q18X,Moringa,26/03/2020,Gabriel Zamora,Michoacan,Agricert Mexico SA de CV
Armando Geronimo Morales,ID SENASICA-OCO-16-005- Q18X,Neem,26/03/2020,Gabriel Zamora,Michoacan,Agricert Mexico SA de CV
Arturo Castillo Juarez ,ID SENASICA-OCO-16-005- J54H,Aguacate,11/04/2020,Tinguindin,Michoacan,Agricert Mexico SA de CV
Arturo Naranjo Pulido,SENASICA-OCO-16-005-Q95G,Aguacate,17/01/2020,Tacambaro,Michoacan,Agricert Mexico SA de CV
Asociacion Agricola Local Ejidal del Valle del Carrizo Productores de Hortalizas Granos y Frutas,SENASICA-OCO-16-005-R34B,Soya,13/09/2020,Coahuayana,Michoacan,Agricert Mexico SA de CV
Asociacion Agricola Local Ejidal del Valle del Carrizo Productores de Hortalizas Granos y Frutas,SENASICA-OCO-16-005-R34B,Soya,13/09/2020,Ahome,Sinaloa,Agricert Mexico SA de CV
Auroberries del Valle SPR de RL de CV,ID SENASICA-OCO-16-005-R24U ,Fresa,19/03/2020,Zamora,Michoacan,Agricert Mexico SA de CV
Azucena Hernandez Luna,ID-SENASICA-OCO-16-005-Q22S,Pepino,03/04/2020,Valle de Santiago,Guanajuato,Agricert Mexico SA de CV
Banamac SPR de RL ,SENASICA-OCO-16-005-Q32N,Banana,28/05/2020,Coahuayana,Michoacan,Agricert Mexico SA de CV
Banamares SPR de RL ,SENASICA-OCO-16-005-I64N,Banana,28/03/2020,Tecoman,Colima,Agricert Mexico SA de CV
Bananas Rancho el Paraiso SPR de RL ,SENASICA-OCO-16-005-R38E,Banana,13/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Bananas Tropicales del Pacifico SPR de RL de CV,ID SENASICA-OCO-16-005- H97S,Banana,21/08/2020,Tecoman,Colima,Agricert Mexico SA de CV
Bartolo Ramirez Ramirez ,ID SENASICA-OCO-16-005- J71U,Mango,21/03/2020,Mugica,Michoacan,Agricert Mexico SA de CV
Best Produce S de RL de CV,SENASICA-OCO-16-005-E36E,Aguacate,28/05/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Bosscal Company S de RL de CV,ID SENASICA-OCO-16-005-R61K,Agave,11/09/2020,Mezquital,Durango ,Agricert Mexico SA de CV
Bosscal Company S de RL de CV,ID SENASICA-OCO-16-005-R61K,Mezcal Joven Blanco,11/09/2020,Mezquital,Durango ,Agricert Mexico SA de CV
Brandon S Fresh S de RL de CV,ID SENASICA-OCO-16-005- R54H,Aguacate,24/07/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Alberto,ID SENASICA-OCO-16-005-J49K,Aguacate,15/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Angel ,ID SENASICA-OCO-16-005- C14K,Aguacate,12/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Angel ,ID SENASICA-OCO-16-005- C14K,Aguacate,12/03/2020,Zacapu,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Delfino,ID SENASICA-OCO-16-005-C14N,Aguacate,10/07/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Enrique,ID SENASICA - OCO 16-005- J38T,Aguacate,10/03/2020,Paracuaro,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Gildardo,ID SENASICA - OCO 16-005- J37Q,Aguacate,11/03/2020,Paracuaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Isael,ID SENASICA-OCO-16-005-J38J,Aguacate,07/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Isaias,ID SENASICA-OCO-16-005-J38I,Aguacate,06/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Jesus,ID SENASICA-OCO-16-005-J54G,Aguacate,08/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Juan,ID SENASICA - OCO 16-005- J75E,Aguacate,13/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Moises,ID SENASICA-OCO-16-005-J54F,Aguacate,05/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Rogelio,ID SENASICA-OCO-16-005-K13M,Aguacate,08/07/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Castillo Serafin,ID SENASICA - OCO 16-005- J38U,Aguacate,12/03/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Chapela Luis,ID SENASICA-OCO-16-005-C14Y,Aguacate,27/02/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Montiel Juan Bernardo,ID SENASICA-OCO-16-005-Q33V,Aguacate,19/07/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Caballobampo Caballo en el Agua SPR de RL,SENASICA-OCO-16-005-K76U,Maiz,26/02/2020,Etchojoa,Sonora,Agricert Mexico SA de CV
Caballobampo Caballo en el Agua SPR de RL,SENASICA-OCO-16-005-K76U,Soya,26/02/2020,Etchojoa,Sonora,Agricert Mexico SA de CV
Calderon Maldonado Maria Carmen,ID SENASICA-OCO-16-005-J41S,Aguacate,24/03/2020,Tabasco,Michoacan,Agricert Mexico SA de CV
Callejones Produce Inc S de PR de RL,SENASICA-OCO-16-005-K80S,Banana,19/03/2020,Tecoman,Colima,Agricert Mexico SA de CV
Calrlos Garcia Bucio,ID SENASICA-OCO-16-005- J37H,Aguacate,27/02/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Camacho Garcia Roberto,ID SENASICA - OCO 16-005- C17B,Ajonjoli,14/03/2020,Salvador Alvarado,Sinaloa,Agricert Mexico SA de CV
Camacho Garcia Roberto,ID SENASICA - OCO 16-005- C17B,Cartamo,14/03/2020,Salvador Alvarado,Sinaloa,Agricert Mexico SA de CV
Camacho Garcia Roberto,ID SENASICA - OCO 16-005- C17B,Garbanzo,14/03/2020,Salvador Alvarado,Sinaloa,Agricert Mexico SA de CV
Camarena Lopez Monica,ID SENASICA-OCO-16-005-H57V,Aguacate,09/04/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
Camposer S de RL de CV,SENASICA-OCO-16-005-K37F,Aguacate,20/05/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Carrillo Avila Heriberto,ID SENASICA-OCO-16-005-C16R,Toronja,29/04/2020,Mugica,Michoacan,Agricert Mexico SA de CV
Carrillo Avila Heriberto,ID SENASICA-OCO-16-005-C16R,Mango,29/04/2020,Mugica,Michoacan,Agricert Mexico SA de CV
Carrillo Avila Heriberto,ID SENASICA-OCO-16-005-C16R,Limon,29/04/2020,Mugica,Michoacan,Agricert Mexico SA de CV
Carrillo Quesada Guillermo,ID SENASICA - OCO 16-005- I48Y,Aguacate,28/03/2020,Nuevo Parangaricutiro,Michoacan,Agricert Mexico SA de CV
Casa Don Roberto SA de CV,ID SENASICA - OCO 16-005-R19T,Tequila Blanco,10/03/2020,Tequila,Jalisco,Agricert Mexico SA de CV
Casa Tequilera de Arandas SA de CV,ID SENASICA-OCO-16-005- Q08P,Tequila Blanco,21/01/2020,Arandas,Jalisco,Agricert Mexico SA de CV
Casa Tequilera de Arandas SA de CV,ID SENASICA-OCO-16-005- Q08P,Tequila Reposado,21/01/2020,Arandas,Jalisco,Agricert Mexico SA de CV
Casa Tequilera de Arandas SA de CV,ID SENASICA-OCO-16-005- Q08P,Tequila Anejo,21/01/2020,Arandas,Jalisco,Agricert Mexico SA de CV
Casas Grandes Produce SA de CV,ID SENASICA-OCO-16-005- J67B,Waxed Mango,26/04/2020,El Rosario,Sinaloa,Agricert Mexico SA de CV
Castillo Guzman Lidia,ID SENASICA - OCO 16-005- C17A,Aguacate,21/02/2020,Los Reyes,Michoacan,Agricert Mexico SA de CV
Castro Gastelum Jorge,ID SENASICA - OCO 16-005- I90O,Ajonjoli,11/03/2020,Salvador Alvarado,Sinaloa,Agricert Mexico SA de CV
Castro Gastelum Jorge,ID SENASICA - OCO 16-005- I90O,Cartamo,11/03/2020,Salvador Alvarado,Sinaloa,Agricert Mexico SA de CV
Castro Gastelum Jorge,ID SENASICA - OCO 16-005- I90O,Garbanzo,11/03/2020,Salvador Alvarado,Sinaloa,Agricert Mexico SA de CV
Ceja Guzman Jose Antonio,IS SENASICA-OCO-16-005-C24N,Pepino Gustoso,14/04/2020,Penjamo,Guanajuato,Agricert Mexico SA de CV
Cersar Gerardo Marmolejo Mendoza,ID SENASICA-OCO-16-005- R46S,Zarzamora,10/06/2020,Periban ,Michoacan,Agricert Mexico SA de CV
Chan Che Octavio Omar,SENASICA-OCO-16-005-Q95A,Aloe Vera,15/01/2020,Hecelchakan,Campeche,Agricert Mexico SA de CV
Chonita Bananas  SPR de RL ,SENASICA-OCO-16-005-Q70R,Banana,24/04/2020,Coahuayana,Michoacan,Agricert Mexico SA de CV
Cierrillosa SPR de RL,SENASICA-OCO-16-005-K18P,Mango,15/05/2020,San Blas,Nayarit,Agricert Mexico SA de CV
Citricos Cadillo SA de CV,SENASICA-OCO-16-005-J19G,Limon Persa,21/04/2020,Martinez de La Torre,Veracruz,Agricert Mexico SA de CV
Citricos Cadillo SA de CV,SENASICA-OCO-16-005-J19G,Limon Persa con Cera,21/04/2020,Martinez de La Torre,Veracruz,Agricert Mexico SA de CV
Coliman Fresh Produce SA de CV,SENASICA-OCO-16-005-Q08O,Banana,07/02/2020,Tecoman,Colima,Agricert Mexico SA de CV
Comercializadora Global Frut S de RL de CV,ID SENASICA-OCO-16-005-J09K,Aguacate,25/09/2020,Uruapan,Michoacan,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Sandia Organico Congelado Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Pure de Platano Organico Congelado,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Pure de Papaya Organico Congelado,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Trozos de Mango Organico LQF,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Mitades de Mango Organico LQF,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Pure de Mango Organico Congelado,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Piezas Irregulares de Mango LQF,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Platano Organico Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Limon Organico Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Fresa Organica Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Pina Organica Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman,IS SENASICA-OCO-16-005-B69O,Pure de Fresa Organico Congelado,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman SA de CV,ID SENASICA-OCO-16-005-B69O,Frambruesa Organica Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Congelados de Tecoman SA de CV,ID SENASICA-OCO-16-005-B69O,Zarzamora Organica Iqf,29/05/2020,Tecoman,Colima,Agricert Mexico SA de CV
Consorcio Corporativo de Productores y Exportadores en Foresteria SC de RL,SENASICA-OCO-16-005-A08W,Chicle,29/03/2020,Othon P Blanco,Quintana Roo,Agricert Mexico SA de CV
Consorcio Corporativo de Productores y Exportadores en Foresteria SC de RL,SENASICA-OCO-16-005-A08W,Chicle,29/03/2020,Calakmul,Campeche,Agricert Mexico SA de CV
Consorcio Corporativo de Productores y Exportadores en Foresteria SC de RL,SENASICA-OCO-16-005-A08W,Chicle,29/03/2020,Othon P Blanco,Quintana Roo,Agricert Mexico SA de CV
