Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Laura Anilu Gutierrez Vazquez,Oaxaca,18/01/2020,DGIAAP-18-PIAyP-20-001,Acuicola ,,,,,
Marco Antonio Cruz Blanca Garcia,Estado de Mexico,12/02/2020,DGIAAP-18-PIAyP-15-002,Acuicola ,,,,,
Salvador Alejandro Mercado Flores,Jalisco,02/05/2020,DGIAAP-18-PIAyP-14-003,Acuicola ,,,,,
Sofia Trejo Lemus,Sinaloa,18/01/2020,DGIAAP-18-PBPMyEM-25-001,Pesca,,,,,
Marcos Martin Acosta Alvarez,Hidalgo,18/01/2020,DGIAAP-18-PBPMyEM-13-002,Pesca,,,,,
Miriam Mis Ramirez,Quintana Roo,18/01/2020,DGIAAP-18-PBPMyEM-23-003,Pesca,,,,,
Martha Sic Sic Pacheco Tinoco,Estado de Mexico,18/01/2020,DGIAAP-18-PBPMyEM-15-004,Pesca,,,,,
Elena Andrea Ruiz Guerrero,Baja California,18/01/2020,DGIAAP-18-PBPMyEM-02-005,Pesca,,,,,
Jesus Alberto Garcia Valdez,Baja California,18/01/2020,DGIAAP-18-PBPMYEM-02-006,Pesca,,,,,
Cristian Adrian Diaz Barajas,Quintana Roo,18/01/2020,DGIAAP-18-PBPMyEM-23-007,Pesca,,,,,
Azalea Anahi de Jesus Cab Castillo,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-008,Pesca,,,,,
Juan Pacheco Vera,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-009,Pesca,,,,,
Karen Vianey Munoz Bautista,Sinaloa,27/07/2020,DGIAAP-18-PBPMyEM-25-010,Pesca,,,,,
Vanessa Gutierrez Blancas,Jalisco,27/07/2020,DGIAAP-18-PBPMyEM-14-011,Pesca,,,,,
Alma Laura Garcia Marcelo,Veracruz,27/07/2020,DGIAAP-18-PBPMyEM-30-012,Pesca,,,,,
Norma Liliana Sanchez Gordillo,Chiapas,27/07/2020,DGIAAP-18-PBPMyEM-07-013,Pesca,,,,,
Laura Leticia Guerrero Betanzos,Estado de Mexico,18/01/2020,DGIAAP-18-BPP-15-001,Conejos,,,,,
Alejandro Lopez Granados,Aguascalientes,01/03/2020,DGIAAP-18-BPP-01-002,Aves ,,,,,
Ana Nayeli Jimenez Orendain,Morelos,01/03/2020,DGIAAP-18-BPP-17-003,Aves ,,,,,
Antonio Quiroz Garcia,Ciudad de Mexico ,01/03/2020,DGIAAP-18-BPP-15-004,Abejas ,,,,,
Angel Garcia Armas,Estado de Mexico,01/03/2020,DGIAAP-18-BPP-15-005,Abejas ,,,,,
Cristina Ramos Munoz,Ciudad de Mexico ,01/03/2020,DGIAAP-18-BPP-09-006,Aves ,,,,,
Gabriela Bermudez Luna,Queretaro,02/03/2020,DGIAAP-18-BPP-22-007,Rumiantes,,,,,
Jose Obed Aguilar Reyes,Estado de Mexico,01/03/2020,DGIAAP-18-BPP-15-008,Rumiantes,,,,,
Mariano Delgadillo Gonzalez,Aguascalientes,01/03/2020,DGIAAP-18-BPP-01-009,Aves ,,,,,
Oscar Serrano Espinoza,Estado de Mexico,01/03/2020,DGIAAP-18-BPP-15-010,Rumiantes,,,,,
Jaime Pacheco Figueroa,Guerrero,02/05/2020,DGIAAP-18-BPP-12-011,Rumiantes,,,,,
Victor Hugo Franco Sampedro,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-012,Porcinos,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-013,Porcinos,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-014,Aves ,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,24/07/2020,DGIAAP-18-BPP-01-015,Rumiantes,,,,,
Blanca Esther Portela Vidal,Veracruz,24/07/2020,DGIAAP-18-BPP-30-016,Rumiantes,,,,,
Jose Fernando Garza Cazares,Nuevo Leon,16/08/2020,DGIAAP-18-BPP-19-017,Rumiantes,,,,,
Rene Iver Feria Garnica,Oaxaca,24/07/2020,DGIAAP-18-BPP-20-018,Porcinos,,,,,
Eduardo Ignacio Miranda Miranda,Guanajuato,27/07/2020,DGIAAP-18-BPP-11-019,Porcinos,,,,,
Victor Manuel Guerrero Duarte,Morelos ,23/08/2020,DGIAAP-18-BPP-17-020,Porcinos,,,,,
Edith Contreras Jimenez,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-021,Porcinos,,,,,
Marco Antonio Olvera Monroy,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-022,Porcinos,,,,,
Flavio Leyva Flores,Guerrero ,16/08/2020,DGIAAP-18-BPP-12-023,Porcinos,,,,,
Arni Xochitemol Hernandez,Tlaxcala ,16/08/2020,DGIAAP-18-BPP-29-024,Porcinos,,,,,
Gabriela Bermudez Luna,Queretaro,10/09/2020,DGIAAP-18-BPP-22-025,Porcinos,,,,,
Juan Carlos Patricio Perez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-026,Porcinos,,,,,
Edwin Javier Ake Balan,Campeche,10/09/2020,DGIAAP-18-BPP-04-027,Porcinos,,,,,
Luisa Alejandra Lara Gerardo,Chiapas,10/09/2020,DGIAAP-18-BPP-07-028,Porcinos,,,,,
Libia Belen Morales Jimenez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-029,Porcinos,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-030,Porcinos,,,,,
