RAZ�N SOCIAL,NOMBRE DEL PRODUCTO,N�REGISTRO ,ESPECIES APROBADAS PARA SU USO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",SEMBAC,B-0024-002,"BOV, OVI, CAP, EQU, POR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",DOBLEBAC,B-0024-003,"BOV, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",NEUMOBAC,B-0024-006,POR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",POLIBAC,B-0024-007,POR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",VANTRAX,B-0024-014,"BOV, EQU, POR, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",BACTOGEN,B-0024-015,POR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",TRESBAC CONCENTRADO,B-0024-016,"BOV, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",ERIVET,B-0024-017,POR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",RINOVET,B-0024-018,POR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",COLIGEN,B-0024-019,POR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",VAC-VIRUELA PALOMAS CP,B-0024-023,AVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",CANI PV CORONA,B-0024-024,CAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",CANI-PV,B-0024-025,CAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",VAC-NEWCASTLE-LAS,B-0024-026,AVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",CANI-MHL,B-0024-028,CAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" AGROVET, S. A. DE C. V. ",TRIPLE AVIAR,B-0024-030,AVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADVAC VIRUELA AVIAR,B-0970-006,AVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADVAC NEWCASTLE,B-0970-007,AVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADBAC TRIPLE BOVINA,B-0970-009,"BOV, EQU, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADBAC 7 VIAS,B-0970-010,"BOV, OVI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADBAC DOBLE BOVINA,B-0970-012,"BOV, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADBAC FIEBRE CARBONOSA,B-0970-014,"BOV, EQU, POR, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADVAC DERRIENGUE,B-0970-015,"BOV, EQU, OVI, CAP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADBAC LEPTO 11,B-0970-016,"BOV, POR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ADLER PHARMA, S. DE R.L. DE C.V.",ADVAC PUPPY PARVO,B-0970-018,CAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
