Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
SCPP Punta Abreojos SC de RL,SCPP Punta Abreojos SC de RL,Baja California Sur,Ostion Japones,AC-PD-03-18-083,01/02/2020
Universidad Autonoma de Baja California Sur ,Unidad Pichilingue,Baja California Sur,Camaron,AC-PD-03-18-087,01/02/2020
Granjas Marinas de Sinaloa SA de CV,Granjas Marinas de Sinaloa SA de CV,Baja California Sur,Camaron,AC-PD-03-18-134,21/02/2020
Sol Azul SA de CV,Sol Azul SA de CV,Baja California Sur,Moluscos bivalvos,AC-PD-03-18-157,20/02/2020
Sol Azul SA de CV,Sol Azul SA de CV,Baja California Sur,Ostion Japones,AC-MF-03-18-158,20/02/2020
Earth Ocean Farms S de RL de CV,Earth Ocean Farms S de RL de CV,Baja California Sur,Totoaba y Huachinango,AC-PD-03-18-159,20/02/2020
Alevinos del Noroeste SPR de RL,Alevinos del Noroeste SPR de RL,Baja California Sur,Camaron,AC-PD-03-18-230,26/03/2020
El Camaron Sureno S de PR de RL,El Camaron Sureno S de PR de RL,Baja California Sur,Camaron,AC-PD-03-18-234,26/03/2020
Sombreron SC de RL de CV,5 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-011,18/01/2020
Arsenio Rodriguez Robles,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-012,18/01/2020
Anastacio Rebolledo Leon,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-013,18/01/2020
Ramon Manuel Gongora Dzib,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-014,18/01/2020
Aurelio Rebolledo Novelo ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-015,18/01/2020
Anastacio Rebolledo Gomes,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-016,18/01/2020
Andres Alpuche Dzib,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-017,18/01/2020
Gregorio Pastrana Ramirez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-018,18/01/2020
Benjamin Sanchez Rebolledo ,4 embarcaciones,Campeche,Pulpo Escama y caracol,AC-MB-04-18-019,18/01/2020
Ruben Sanchez Rebolledo ,2 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-049,26/01/2020
Aurelio Rebolledo Gomez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-050,26/01/2020
Pablo Gaspar Noh Cardozo ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-051,26/01/2020
Maria Ines Palomo Ku,1 embarcacion ,Campeche,Escama marina,AC-MB-04-18-052,26/01/2020
Septimio Caaamal Chi,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-053,26/01/2020
Carlos Silva Sierra,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-054,26/01/2020
Ana Maria Reyes Sosa,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-055,26/01/2020
