ENTIDAD,PRODUCTO, CONTRATOS OPERADOS , TONELADAS COMERCIALIZADAS , COSTO PARTICIPANTE PESOS REAL , COSTO ASERCA PESOS REAL 
AGUASCALIENTES,MAIZ, 3 , 381.02 ," 9,230.10 "," 29,299.45 "
BAJA CALIFORNIA,ALGODON, 73 ," 1,655.64 "," 376,445.41 "," 1,193,276.43 "
BAJA CALIFORNIA,MAIZ, 6 , 762.04 ," 21,553.97 "," 67,438.82 "
BAJA CALIFORNIA,TRIGO," 2,694 "," 366,594.13 "," 16,952,901.65 "," 54,559,215.08 "
BAJA CALIFORNIA SUR,TRIGO, 125 ," 17,009.75 "," 701,445.02 "," 2,214,337.49 "
CAMPECHE,MAIZ, 761 ," 96,651.57 "," 3,132,885.80 "," 8,749,903.52 "
CAMPECHE,SORGO, 4 , 508.02 ," 17,017.36 "," 56,386.22 "
CAMPECHE,SOYA, 542 ," 73,754.28 "," 4,400,064.86 "," 14,568,239.48 "
CHIAPAS,CAFE, 387 ," 6,582.87 "," 5,044,847.61 "," 15,554,177.96 "
CHIAPAS,MAIZ, 576 ," 73,155.46 "," 2,310,375.16 "," 5,494,066.72 "
CHIHUAHUA,ALGODON," 2,720 "," 61,689.60 "," 15,230,168.40 "," 50,262,231.29 "
CHIHUAHUA,MAIZ," 4,998 "," 634,775.99 "," 36,146,253.12 "," 51,209,102.15 "
CHIHUAHUA,SORGO, 18 ," 2,286.11 "," 75,361.86 "," 249,684.30 "
CHIHUAHUA,TRIGO, 540 ," 73,482.12 "," 4,314,827.04 "," 13,329,853.99 "
COAHUILA,ALGODON, 100 ," 2,268.00 "," 571,816.25 "," 1,779,205.51 "
COAHUILA,MAIZ, 39 ," 4,953.23 "," 156,495.05 "," 520,192.13 "
COAHUILA,SORGO, 8 ," 1,016.05 "," 30,786.80 "," 102,453.94 "
COAHUILA,TRIGO, 121 ," 16,465.44 "," 810,162.19 "," 2,582,918.17 "
DURANGO,MAIZ, 288 ," 36,577.73 "," 996,770.10 "," 3,225,108.29 "
EDO. DE MEXICO,MAIZ, 177 ," 22,480.06 "," 751,808.12 "," 1,650,153.02 "
GUANAJUATO,MAIZ," 4,124 "," 523,772.74 "," 28,924,476.29 "," 31,991,321.41 "
GUANAJUATO,SORGO, 133 ," 16,891.80 "," 612,226.31 "," 1,610,316.70 "
GUANAJUATO,TRIGO," 1,366 "," 185,882.55 "," 8,512,370.56 "," 25,907,403.77 "
GUERRERO,MAIZ, 288 ," 36,577.73 "," 830,123.39 "," 2,508,779.02 "
HIDALGO,MAIZ, 5 , 635.03 ," 14,795.92 "," 47,539.62 "
HIDALGO,TRIGO, 2 , 272.16 ," 9,850.00 "," 31,141.26 "
JALISCO,MAIZ," 16,463 "," 2,090,899.78 "," 64,847,455.53 "," 209,733,195.90 "
JALISCO,TRIGO, 989 ," 134,581.14 "," 6,643,828.82 "," 17,580,581.82 "
MICHOACAN,MAIZ," 2,714 "," 344,694.28 "," 10,002,181.96 "," 31,542,135.58 "
MICHOACAN,SORGO, 7 , 889.04 ," 29,921.99 "," 99,689.36 "
MICHOACAN,TRIGO, 656 ," 89,267.17 "," 4,688,020.02 "," 11,980,574.84 "
MORELOS,MAIZ, 131 ," 16,637.79 "," 628,899.13 "," 1,579,710.43 "
MORELOS,SORGO, 136 ," 17,272.82 "," 518,035.72 "," 1,678,563.31 "
NAYARIT,CAFE, 80 ," 1,360.80 "," 1,292,493.65 "," 4,062,322.70 "
NAYARIT,MAIZ, 181 ," 22,988.09 "," 698,550.66 "," 1,617,642.04 "
NUEVO LEON,TRIGO, 220 ," 29,937.16 "," 1,139,733.98 "," 3,532,716.01 "
OAXACA,CAFE, 212 ," 3,606.12 "," 3,507,874.11 "," 11,040,825.43 "
