ESTADO,CICLO,CULTIVO,VARIEDAD,NOMBRE DEL INCENTIVO,FOLIO,NOMBRE DEL BENEFICIARIO,IMPORTE $
CAMPECHE,PV15,SOYA,,INCENTIVO POR AJUSTE E INTEGRACION SOBRE BASES EN AGRICULTURA POR CONTRATO,AIB PV15 SOYA-06,"PROTEINAS Y OLEICOS, S.A. DE C.V.  ","11,273,373.51"
CHIAPAS,PV15,SOYA,,INCENTIVO POR AJUSTE E INTEGRACION SOBRE BASES EN AGRICULTURA POR CONTRATO,AIB PV15 SOYA-01,"BUENAVENTURA GRUPO PECUARIO, S.A. DE C.V.  ","1,103,649.45"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-10,"CERRO CHAPO, S.P.R. DE R.L. DE C.V.  ","636,379.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-16,"CRIBA Y SEMILLAS LOS APAREJOS, S.P.R. DE R.L. DE C.V.  ","59,993.50"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-40,"DEL CAMPO PRODUCTOS, S.P.R. DE R.L. DE C.V.  ","1,222,406.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-32,"EL ANCON FRUTAS Y SEMILLAS FINAS DE CHIHUAHUA, S.C. DE R.L. DE C.V.  ","350,820.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-02,"EL PIKACHO, S.P.R. DE R.I.  ","36,365.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-35,FERTILIZANTES Y SEMILLAS DE LA TARAHUMARA S.A. DE C.V.  ,"618,167.50"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-18,"GRANOS Y SEMILLAS PE�A BLANCA,S.P.R. DE R.L.  ","20,910.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-08,"NUESTRO CAMPO, S. DE R.L. DE C.V.  ","1,056,465.50"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-23,"ORDO�EZ MALDONADO Y SOCIOS, S.C. DE R.L. DE C.V.  ","84,977.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-22,"SEMILLAS FEHR, S.A. DE C.V.  ","950,000.00"
CHIHUAHUA,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-11,"SILOS DEL CAMPO, S.P.R. DE R.L. DE C.V.  ","190,601.00"
CHIHUAHUA,PV16,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV16-FRIJOL-04,"EL PIKACHO, S.P.R. DE R.I.  ","1,241,329.80"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-33,AGRONEGOCIOS DEL GUADIANA S.A. DE C.V. SOFOM E.N.R.  ,"6,829,470.00"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-36,"ALDA JUCE, S. DE P.R. DE R.L.  ","1,026,431.00"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-12,"COMERCIALIZADORA DE GRANOS DEL VALLE DE POANAS, S.A. DE C.V.  ","1,032,170.50"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-21,"FRITIERRA, S.P.R. DE R.I.  ","87,500.00"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-48,LOS PEREZ DE POANAS S.P.R. DE R.I.  ,"785,285.50"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-39,"LOS TRABAJOSOS, S.P.R DE R.I.  ","393,682.00"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-13,"MAICEROS Y FRIJOLEROS DEL CHIMALCO, S.P.R. DE R.I.  ","384,828.00"
DURANGO,PV15,FRIJOL,"NEGRO,CLARO Y PINTO",INCENTIVOS A LA COMERCIALIZACION ,IC-PV15-FRIJOL-31,"PRODUCTORES UNIDOS POR UN IDEAL, S.P.R. DE R.L.  ","320,794.50"
