PROGRAMA,COMPONENTE,UNIDAD ADMINISTRATIVA,CLAVE PRESUPUESTARIA,CVE_ESTADO,NOM_ESTADO,CVE_MUNICIPIO,NOM_MUNICIPIO,CVE_LOCALIDAD,NOM_LOCALIDAD,FECHA DE INICIO,FECHA DE TERMINO,MODALIDAD,NOMBRE DEL BENEFICIARIO O RAZON SOCIAL,APELLIDO PATERNO REPRESENTANTE LEGAL,APELLIDO MATERNO REPRESENTANTE LEGAL,NOMBRE(S) REPRESENTANTE LEGAL,MONTO
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,7,CHIAPAS,92,TECPATAN,31,RAUDALES MALPASO,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"ACUAGRANJAS DOS LAGOS, S.A. DE C.V.",MONTOYA,MARTINEZ,LEOPOLDO,9929029.26
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,32,ZACATECAS,16,GENERAL PANFILO NATERA,17,SAN JOSE EL SALADILLO (EL SALADILLO),2014-08-01,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUICOLA ZACATECANA S.P.R. DE R.L.,SOTO,MIJARES,COZBY JAHAIRA,321535
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,37,SOTO LA MARINA,1,SOTO LA MARINA,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"GRANJA ACUICOLA LOS EBANOS, S. DE R.L. MI.",PENA,RIVERA,FELIX,600000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,2,ALDAMA,1056,NINGUNO,2014-08-08,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"RANCHO CAMARONICOLA EL RECODO, S.P.R. DE R.L.",GONZALEZ,BERNAL,CIRO,8510973.56
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,6,COLIMA,9,TECOMAN,25,CERRO DE ORTEGA,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,MUNOZ GOMEZ JOSE NOEL,,,,10000000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,24,SAN LUIS POTOSI,13,CIUDAD VALLES,244,LAGUNA DEL MANTE,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,GRANJA ACUICOLA E INTEGRAL LAGUNA DEL MANTE SPR DE RL.,ESCOBAR,PEREZ,LIDIA,3442144.18
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,2,ALDAMA,183,REAL DE ALAMITOS,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"SOCIEDAD COOPERATIVA DE PRODUCCION PESQUERA VISTA HERMOSA DEL SOMBRERITO, S.C. DE R.L. DE C.V.",GALLARDO,CRUZ,TRINIDAD,360770.42
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,1,ABASOLO,19,GUIA DEL PORVENIR,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"ACUACULTURA FAZ MORA, S. DE R.L. MI.",MORA,CERDA,GRACIELA,600000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,2,BAJA CALIFORNIA,1,ENSENADA,1986,ISLAS TODOS SANTOS,2014-08-01,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,PACIFICO AQUACULTURE S. DE R.L. DE C.V.,PEDERSEN,CUTLER,ERIC ERNEST,750000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,12,GONZALEZ,19,FORTIN AGRARIO (ESTACION CALLES),2014-07-29,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,RIO CRISTAL DE XICOTENCATL SPR DE RL,SANCHEZ,VAZQUEZ,ATANACIO,1000000
