ENTIDAD,OFICINA,MES,ORIGEN,NOMBRE_COMUN,PESO_VIVO,PESO_DESEM,VALOR,NOMBREPRINCIPAL,FAMILIA,NOMBRE_CIENTIFICO,ANIO
AGUASCALIENTES,AGUASCALIENTES,8,CULTIVO,LOBINA NEGRA,1938,1938,63702.06,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,8,CULTIVO,TILAPIA SE,16344,15436,278878.69,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,12,CULTIVO,BAGRE DE CANAL,380,380,12838.83,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,12,CULTIVO,CARPA SE,2280,2280,36538.4,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,12,CULTIVO,LOBINA NEGRA,912,912,26250.48,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,12,CULTIVO,TILAPIA SE,40993.1,37996,784794.4,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,1,CULTIVO,BAGRE DE CANAL,315,315,7619.85,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,1,CULTIVO,CARPA SE,950,950,16169.63,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,1,CULTIVO,LOBINA NEGRA,532,532,14403.24,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,1,CULTIVO,TILAPIA SE,4273,4233,80065.59,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,2,CULTIVO,BAGRE DE CANAL,585,585,16871.4,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,2,CULTIVO,CARPA SE,1140,1140,18761.19,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,2,CULTIVO,LOBINA NEGRA,570,570,15820.43,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,2,CULTIVO,TILAPIA SE,4250,4250,78626.24,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,7,CULTIVO,BAGRE DE CANAL,285,285,10260.62,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,7,CULTIVO,CARPA SE,1615,1615,25479.76,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,7,CULTIVO,LOBINA NEGRA,798,798,26349.96,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,7,CULTIVO,TILAPIA SE,19717,18217,343007.59,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,6,CULTIVO,BAGRE DE CANAL,190,190,6799.58,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,6,CULTIVO,CARPA SE,1140,1140,18921.8,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,6,CULTIVO,LOBINA NEGRA,570,570,15629.4,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,6,CULTIVO,TILAPIA SE,6794,6794,159719.24,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,3,CULTIVO,BAGRE DE CANAL,801,801,22331.88,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,3,CULTIVO,CARPA SE,1045,1045,18169.68,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,3,CULTIVO,LOBINA NEGRA,456,456,13121.67,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,3,CULTIVO,TILAPIA SE,5004,5004,102326.3,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,5,CULTIVO,BAGRE DE CANAL,1080,1080,31028.4,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,5,CULTIVO,CARPA SE,1710,1710,30513.63,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,5,CULTIVO,LOBINA NEGRA,1140,1140,30255.6,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,5,CULTIVO,TILAPIA SE,6113,6113,114010.36,MOJARRA,GERREIDAE,Oreochromis spp.,2014
AGUASCALIENTES,AGUASCALIENTES,11,CULTIVO,BAGRE DE CANAL,304,304,9691.52,BAGRE,PANGASIIDAE,Ictalurus punctatus,2014
AGUASCALIENTES,AGUASCALIENTES,11,CULTIVO,CARPA SE,1672,1672,30705.84,CARPA,LOCARIIDAE,Cyprinus spp,2014
AGUASCALIENTES,AGUASCALIENTES,11,CULTIVO,LOBINA NEGRA,608,608,17756.16,LOBINA,GADIDAE,Micropterus salmoides,2014
AGUASCALIENTES,AGUASCALIENTES,11,CULTIVO,TILAPIA SE,21717.8,20520,412155.13,MOJARRA,GERREIDAE,Oreochromis spp.,2014
