Zafra,Estado,Ingenio,Fase,Regimen,Tipo costo,Etapa,Concepto,Forma de realizacion,Pago realizado por hectarea o tonelada,Unidad de medida,Receptor del pago (destino),Numero de veces o aplicaciones,Cantidad por cada aplicacion,Cantidad requerida para el total de aplicaciones,Superficie afectada,Precio unitario,Subtotal,Importe ponderado
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,8.64,632.31,632.31
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,10.01,732.28,732.28
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Preparacion del terreno,Fosfato diamonico (18-46-00),N/A,N/A,Kilogramo,N/A,1,450,450,100,8.68,3903.86,3903.86
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Siembra,Semilla Mex 79-431,N/A,N/A,Kilogramo,N/A,1,13000,13000,80,0.58,7545.92,6036.74
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10950,10950,20,0.51,5561.49,1112.3
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Fertilizante foliar,N/A,N/A,Kilogramo,N/A,1,10,10,70,112.03,1120.31,784.22
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,300,300,70,4.42,1326.76,928.73
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Plateau,N/A,N/A,Kilogramo,N/A,1,3,3,90,1241.39,3724.18,3351.76
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,4,4,90,207.82,831.29,748.16
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Regent,N/A,N/A,Litro,N/A,1,0.29,0.29,70,969.84,281.25,196.88
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,470.86,470.86,470.86
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,742.34,742.34,742.34
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Rastreo doble,Maquinaria,Hectarea,N/A,N/A,2,N/A,N/A,100,636.29,1272.59,1272.59
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Subsoleo,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,742.34,742.34,742.34
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Desmonte,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,4241.95,4241.95,4241.95
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Siembra,Corte alce picado y siembra de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,4017.33,4017.33,4017.33
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,70,742.34,742.34,519.64
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,4,N/A,N/A,100,325.73,1302.92,1302.92
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Limpia de canal y drenes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,530.24,530.24,530.24
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,90,162.86,325.73,293.16
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de insecticidas,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,70,212.1,212.1,148.47
