NUMERO DE RECONOCIMIENTO,FOLIO UPP,ESTADO,MUNICIPIO,FIN ZOOTECNICO,VIGENCIA
09-013-0186,07-030-0064,COAHUILA,SALTILLO,PAVOS,18-sep-15
09-013-0187,07-030-0744,COAHUILA,SALTILLO,REPRODUCTORAS PESADAS,18-sep-15
09-013-0188,07-027-0065,COAHUILA,RAMOS ARIZPE,REPRODUCTORAS PESADAS,30-sep-15
12-013-0205,16-105-0060,MICHOACAN,VISTA HERMOSA,POLLO DE ENGORDA,20-dic-15
12-013-0206,16-105-0071,MICHOACAN,VISTA HERMOSA,POLLO DE ENGORDA,20-dic-15
01-014-0210,14-002-4613,JALISCO,ACATLAN DE JUAREZ,PATOS DE ENGORDA,31-ene-16
01-014-0211,20-067-3022,OAXACA,OAXACA DE JUAREZ,INCUBADORA,31-ene-16
01-014-0212,07-030-0708,COAHUILA,SALTILLO,REPRODUCTORAS PESADAS,14-feb-16
01-014-0213,07-030-0743,COAHUILA,SALTILLO,REPRODUCTORAS PESADAS,14-feb-16
02-014-0216,07-030-0701,COAHUILA,SALTILLO,REPRODUCTORAS SEMIPESADAS,14-feb-16
02-014-0218,07-011-0687,COAHUILA,GENERAL CEPEDA,PATOS DE ENGORDA,14-feb-16
01-014-0214,07-030-0706,COAHUILA,SALTILLO,REPRODUCTORAS PESADAS,18-feb-16
02-014-0215,07-030-0675,COAHUILA,SALTILLO,PAVOS,18-feb-16
02-014-0217,07-004-0682,COAHUILA,ARTEAGA,PAVOS,18-feb-16
02-014-0219,30-059-1943,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0220,30-059-1944,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0221,30-059-1945,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0222,30-059-1946,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0223,30-145-1942,VERACRUZ,SOCONUSCO,POLLO DE ENGORDA,28-feb-16
02-014-0224,30-172-1955,VERACRUZ,TEXISTEPEC,POLLO DE ENGORDA,28-feb-16
02-014-0225,30-172-1956,VERACRUZ,TEXISTEPEC,POLLO DE ENGORDA,28-feb-16
02-014-0226,30-172-1957,VERACRUZ,TEXISTEPEC,POLLO DE ENGORDA,28-feb-16
02-014-0227,30-172-1958,VERACRUZ,TEXISTEPEC,POLLO DE ENGORDA,28-feb-16
02-014-0228,30-059-1937,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0229,30-059-1938,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0230,30-059-2370,VERACRUZ,CHINAMECA,POLLO DE ENGORDA,28-feb-16
02-014-0232,30-142-1954,VERACRUZ,SAN JUAN EVANGELISTA,POLLO DE ENGORDA,28-feb-16
02-014-0233,30-142-1952,VERACRUZ,VILLA JUANITA,POLLO DE ENGORDA,28-feb-16
02-014-0234,30-142-2369,VERACRUZ,VILLA JUANITA,POLLO DE ENGORDA,28-feb-16
02-014-0235,30-204-2013,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
02-014-0236,30-204-2014,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
02-014-0237,30-204-2015,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
02-014-0238,30-204-1840,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
02-014-0239,30-204-2016,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
02-014-0240,30-204-1951,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
02-014-0242,30-061-1948,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0243,30-061-1949,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0244,30-061-1939,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0245,30-061-1950,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0246,30-061-1940,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0247,30-061-2011,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0248,30-061-2012,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0249,30-061-1941,VERACRUZ,LAS CHOAPAS,POLLO DE ENGORDA,28-feb-16
02-014-0251,30-204-2283,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,28-feb-16
09-015-0453,20-184-1657,OAXACA,SAN JUAN BAUTISTA TUXTEPEC,AVES DE COMBATE,28-sep-17
02-014-0257,16-003-0123,MICHOACAN,ALVARO OBREGON,POLLO DE ENGORDA,04-mar-16
02-014-0258,16-053-0108,MICHOACAN,MORELIA,POLLO DE ENGORDA,04-mar-16
02-014-0231,30-116-1953,VERACRUZ,OLUTA,POLLO DE ENGORDA,03-mar-16
02-014-0252,05-061-1836,CHIAPAS,OCOZOCOAUTLA DE ESPINOSA,POLLO DE ENGORDA,04-mar-16
02-014-0253,05-061-1837,CHIAPAS,OCOZOCOAUTLA DE ESPINOSA,POLLO DE ENGORDA,04-mar-16
02-014-0254,05-061-1838,CHIAPAS,OCOZOCOAUTLA DE ESPINOSA,POLLO DE ENGORDA,04-mar-16
02-014-0255,05-061-1839,CHIAPAS,OCOZOCOAUTLA DE ESPINOSA,POLLO DE ENGORDA,04-mar-16
02-014-0256,05-061-4681,CHIAPAS,OCOZOCOAUTLA DE ESPINOSA,POLLO DE ENGORDA,07-mar-16
03-014-0259,14-082-0414,JALISCO,SAYULA,POLLO DE ENGORDA,04-mar-16
03-014-0260,05-089-2217,CHIAPAS,TAPACHULA,POLLO DE ENGORDA,07-mar-16
03-014-0261,05-044-0899,CHIAPAS,IXTAPA,POLLO DE ENGORDA,07-mar-16
03-014-0262,05-027-0970,CHIAPAS,CHIAPA DE CORZO,POLLO DE ENGORDA,07-mar-16
03-014-0263,05-101-0894,CHIAPAS,TUXTLA GUTIERREZ,POLLO DE ENGORDA,07-mar-16
03-014-0264,05-101-0895,CHIAPAS,TUXTLA GUTIERREZ,POLLO DE ENGORDA,07-mar-16
03-014-0265,16-087-0299,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0266,16-087-2647,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0267,16-087-2646,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0268,16-087-2645,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0269,16-087-0294,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0270,16-087-2615,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0271,16-087-2614,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0272,16-087-0300,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0273,16-087-2652,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0274,16-087-2651,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0275,16-087-2649,MICHOACAN,TARETAN,POLLO DE ENGORDA,07-mar-16
03-014-0277,07-030-0067,COAHUILA,GENERAL CEPEDA,REPRODUCTORAS PESADAS,14-mar-16
05-014-0381,20-310-2486,OAXACA,SAN PEDRO IXTLAHUACA,CRIANZA,12-may-16
02-014-0250,30-204-2282,VERACRUZ,AGUA DULCE,POLLO DE ENGORDA,26-mar-16
03-014-0278,30-053-2007,VERACRUZ,CUITLAHUAC,POLLO DE ENGORDA,26-mar-16
03-014-0280,30-125-1974,VERACRUZ,PASO DEL MACHO,POLLO DE ENGORDA,21-mar-16
03-014-0281,30-125-3980,VERACRUZ,PASO DEL MACHO,POLLO DE ENGORDA,21-mar-16
03-014-0283,30-014-1885,VERACRUZ,AMATLAN DE LOS REYES,POLLO DE ENGORDA,21-mar-16
03-014-0284,30-014-1886,VERACRUZ,AMATLAN DE LOS REYES,POLLO DE ENGORDA,21-mar-16
03-014-0285,30-125-4261,VERACRUZ,PASO DEL MACHO,POLLO DE ENGORDA,21-mar-16
03-014-0286,30-031-2021,VERACRUZ,FELIPE CARRILLO PUERTO,POLLO DE ENGORDA,26-mar-16
03-014-0287,30-062-2027,VERACRUZ,CHOCAMAN,POLLO DE ENGORDA,21-mar-16
03-014-0288,30-174-2030,VERACRUZ,TIERRA BLANCA,POLLO DE ENGORDA,21-mar-16
03-014-0289,30-049-2057,VERACRUZ,COTAXTLA,POLLO DE ENGORDA,21-mar-16
03-014-0290,30-049-2064,VERACRUZ,COTAXTLA,POLLO DE ENGORDA,28-mar-16
03-014-0291,30-049-2065,VERACRUZ,COTAXTLA,POLLO DE ENGORDA,21-mar-16
03-014-0292,30-049-2066,VERACRUZ,COTAXTLA,POLLO DE ENGORDA,21-mar-16
03-014-0293,30-049-2067,VERACRUZ,COTAXTLA,POLLO DE ENGORDA,21-mar-16
03-014-0294,30-049-2068,VERACRUZ,COTAXTLA,POLLO DE ENGORDA,21-mar-16
03-014-0295,16-102-0311,MICHOACAN,URUAPAN,POLLO DE ENGORDA,28-mar-16
03-014-0296,17-006-3299,MORELOS,CUAUTLA,PATOS DE ENGORDA,26-mar-16
03-014-0297,05-108-0305,CHIAPAS,VILLAFLORES,POLLO DE ENGORDA,26-mar-16
03-014-0298,05-108-0301,CHIAPAS,VILLAFLORES,POLLO DE ENGORDA,26-mar-16
03-014-0299,05-108-0297,CHIAPAS,VILLAFLORES,POLLO DE ENGORDA,26-mar-16
