,GENERAL,,,FITOTECNIA,,,ZOOTECNIA,,,TOTAL ,TOTAL 
A�O,Hombres,Mujeres,Total,Hombres,Mujeres,Total,Hombres,Mujeres,Total,A�O,ACUM.
1977,7,0,7,0,0,0,0,0,0,7,7
1978,3,1,4,0,0,0,0,0,0,4,11
1979,6,0,6,0,0,0,0,0,0,6,17
1980,1,0,1,0,0,0,0,0,0,1,18
1981,5,0,5,0,0,0,0,0,0,5,23
1982,1,0,1,2,0,2,0,0,0,3,26
1983,3,0,3,4,0,4,2,0,2,9,35
1984,7,2,9,5,4,9,1,0,1,19,54
1985,2,0,2,5,1,6,4,4,8,16,70
1986,2,0,2,19,1,20,4,1,5,27,97
1987,2,0,2,29,4,33,17,5,22,57,154
1988,1,0,1,43,2,45,10,1,11,57,211
1989,2,0,2,28,4,32,1,2,3,37,248
1990,1,0,1,10,1,11,4,1,5,17,265
1991,1,0,1,10,0,10,10,2,12,23,288
1992,11,2,13,33,5,38,15,3,18,69,357
1993,4,3,7,16,3,19,5,2,7,33,390
1994,5,1,6,15,3,18,3,1,4,28,418
1995,0,0,0,5,3,8,3,1,4,12,430
1996,1,1,2,9,1,10,5,2,7,19,449
1997,0,0,0,5,2,7,2,2,4,11,460
1998,1,0,1,5,5,10,6,1,7,18,478
1999,1,0,1,14,0,14,9,1,10,25,503
2000,1,0,1,12,4,16,6,4,10,27,530
2001,2,0,2,17,5,22,15,6,21,45,575
2002,1,0,1,16,8,24,18,4,22,47,622
2003,3,0,3,24,7,31,17,10,27,61,683
2004,0,0,0,25,6,31,19,7,26,57,740
2005,0,0,0,20,5,25,14,8,22,47,787
2006,0,0,0,23,4,27,22,7,29,56,843
2007,0,0,0,9,4,13,17,9,26,39,882
2008,0,0,0,20,7,27,22,8,30,57,939
2009,0,0,0,24,9,33,20,9,29,62,1001
2010,1,0,1,22,12,34,22,11,33,68,1069
2011,0,0,0,23,7,30,8,5,13,43,1112
2012,0,0,0,15,10,25,20,9,29,54,1166
2013,0,0,0,24,17,41,15,10,25,66,1232
2014,0,0,0,17,15,32,26,7,33,65,1297
2015,0,0,0,24,18,42,24,9,33,75,1372
2016,3,0,3,22,11,33,20,10,30,66,1438
2017,0,0,0,13,6,19,3,3,6,25,1463
Total,78,10,88,607,194,801,409,165,574,1463,
