ENT,ENTIDAD,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,PESO VIVO,PESO DESEMBARCADO,VALOR,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
2,BAJA CALIFORNIA,ENSENADA,203,1,CAPTURA,ABULON AZUL,2879.8,1210,275553.3,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ENSENADA,203,1,CULTIVO,ABULON AMARILLO,6,6,780,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ENSENADA,203,1,CULTIVO,ABULON ROJO,1310,1310,267462.7,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2006
2,BAJA CALIFORNIA,ENSENADA,203,2,CAPTURA,ABULON AZUL,2737,1150,261889.5,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ENSENADA,203,2,CULTIVO,ABULON AMARILLO,6,6,780,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ENSENADA,203,2,CULTIVO,ABULON ROJO,500,500,102000,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2006
2,BAJA CALIFORNIA,ENSENADA,203,3,CAPTURA,ABULON AZUL,3310.58,1391,316772.43,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ENSENADA,203,3,CAPTURA,ABULON NEGRO,476,200,73400,ABULON,HALIOTIDAE,HALIOTIS CRACHERODII,2006
2,BAJA CALIFORNIA,ENSENADA,203,3,CULTIVO,ABULON AMARILLO,33,33,4290,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ENSENADA,203,3,CULTIVO,ABULON ROJO,1000,1000,200000,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2006
2,BAJA CALIFORNIA,ENSENADA,203,4,CAPTURA,ABULON AZUL,4284,1800,1038600,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ENSENADA,203,4,CULTIVO,ABULON AMARILLO,6,6,780,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ENSENADA,203,4,CULTIVO,ABULON ROJO,2170,2170,444850,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2006
2,BAJA CALIFORNIA,ENSENADA,203,5,CAPTURA,ABULON AZUL,3855.6,1620,368922.6,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ENSENADA,203,5,CULTIVO,ABULON SE,1450,1450,297250,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ENSENADA,203,6,CAPTURA,ABULON AZUL,2580,2580,1488660,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ENSENADA,203,6,CULTIVO,ABULON SE,2879.6,2879.6,863880,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ENSENADA,203,7,CULTIVO,ABULON AMARILLO,70,70,9100,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ENSENADA,203,7,CULTIVO,ABULON ROJO,2360,2360,588324.4,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2006
2,BAJA CALIFORNIA,ENSENADA,203,8,CULTIVO,ABULON SE,4763,4763,976415,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ENSENADA,203,9,CULTIVO,ABULON SE,1817.5,1817.5,413481.25,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ENSENADA,203,10,CULTIVO,ABULON SE,1325.5,1325.5,271727.5,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ENSENADA,203,11,CULTIVO,ABULON SE,2322,2322,487620,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ENSENADA,203,12,CAPTURA,ABULON NEGRO,1520.82,639,241542,ABULON,HALIOTIDAE,HALIOTIS CRACHERODII,2006
2,BAJA CALIFORNIA,ENSENADA,203,12,CULTIVO,ABULON SE,959.2,959.2,310138.136,ABULON,HALIOTIDAE,HALIOTIS SP,2006
2,BAJA CALIFORNIA,ISLA CEDROS,204,1,CAPTURA,ABULON AMARILLO,8359,8359,1086670,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ISLA CEDROS,204,1,CAPTURA,ABULON AZUL,5993,5993,2267331.69,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ISLA CEDROS,204,2,CAPTURA,ABULON AMARILLO,821,821,106730,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ISLA CEDROS,204,2,CAPTURA,ABULON AZUL,21057,21057,7966494.81,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
2,BAJA CALIFORNIA,ISLA CEDROS,204,3,CAPTURA,ABULON AMARILLO,8096,8096,1052480,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2006
2,BAJA CALIFORNIA,ISLA CEDROS,204,3,CAPTURA,ABULON AZUL,32122,32122,4175860,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2006
