RAZÓN SOCIA,No. DE EXPEDIENTE ,GIRO DEL ESTABLECIMIENTO,CLASIFICACION EN BASE A LA NOM-060,MUNICIPIO,ESTADO,CÓDIGO POSTA,VIGENCIA DE LA AUTORIZACIÓN ES DE 5 AÑ,"MVZ RESP.
AUTORIZADO","REPRESENTANTE 
LEGAL"
"ABASTECEDORA PECUARIA, S. DE R.L. DE C.V. ",PR/EMX/2/0175/2015,PLANTA DE RENDIMIENTO,6.1,Ecatepec,Méxic,55340,31-jul-20,LAURA ELENA RAMIREZ VELASCO,"LUIS DÍAZ SÁNCHEZ 
HUMBERTO CASTILLO NAVAR"
"ABASTECEDORES PECUARIOS LOZANO, S.A. DE C.V.",PR/SLP/1/0011/2006,PLANTA DE RENDIMIENTO,6.2,Libertad Ignacio Zaragoza y Eclipse Soledad de Graciano Sánche,San Luis Potosi, 78394,02-ago-23,ROBERTO ESPINOZA,"C.JOSÉ CARLOS GARCÍA GARCÍA
PATRICIA LOZANO M"
"ADITIVOS ENERGÉTICOS RAMÍREZ, S.A. DE C.",PR/HGO/2/0133/2013,PLANTA DE RENDIMIENTO,6.1,Tizayuca,Hidalgo, 43820,24-ago-23,ANDRES MENDICUTI CASTRO,HILDAI ELIZABETH CONTRERAS RAYA
"AGROINDUSTRIAS QUESADA, S. DE R.L. DE C.V.",PR/AGS/1/016/2007,PLANTA DE RENDIMIENTO,6.2,San Francisco de los Romo,Aguascalientes, 20355,02-ago-23,,C.P. JAVIER BECERRIL DE LA FUENTE
"AGROMIT, S. A. DE C. V.",PR/EMX/2/0001/2004,PLANTA DE RENDIMIENTO,6.1,Ecatepec,Méxic,55340,09-may-23,*MIREYA ESQUIVEL GRANADOS,C. EZEQUIEL MEJÍA DUART
ALEJANDRO GUERRERO ROMO/ BENEFICIADORA DE GRASAS,PR/JAL/2/0220/2017,PLANTA DE RENDIMIENTO,6.1,Guadalajara,Jalisco,44900,29-jun-22,Salvador Mireles Flores ,Alejandro Guerrero Romo
"ALIMENTOS BALANCEADOS PROAN, S.A. DE C.V.",PR/JAL/1/0249/2018,PLANTA DE RENDIMIENTO,6.2,SAN JUAN DE LOS LAGOS,JALISCO, 47000,24-ago-23,TOMAS MELANO GONZÁLE,JOSE ANTONIO PADILLA MUÑO
ALIMENTOS GROLE S.A. DE C.V.,PR/SON/1/011/2007,PLANTA DE RENDIMIENTO,6.2,Cd. Obregón,Sonora,85000,30-nov-23,GLADYS GUADALUPE AGUILAR GOMEZ,ING. VICTOR MANUEL OLEA RUIZ
APELSA GUADALAJARA S.A DE C.V,PR/JAL/2/048/2009,PLANTA DE RENDIMIENTO,6.1,Tonalá,Jalisco ,45400,19-sep-23,RUBEN MURILLO VALLADOLID,"LIC. JAVIER LOZANO ARMENGOL
*JUAN CAMACHO SANDOVAL"
APELSA GUADALAJARA S.A DE C.V,PR/DGO/2/0209/2017,PLANTA DE RENDIMIENTO,6.1,Tlahualilo ,Durango,35220,10-abr-22,YOLANDA MURILLO VALLADOLID,"Javier Lozano Armengol
Javier Lozano Allende
*JUAN CAMACHO SANDOVAL"
"AVICULTORES CORDOBESES ASOCIADOS, S.A. DE C.V. ",PR/VER/2/0058/2015,PLANTA DE RENDIMIENTO,6.1,Amatlan Reyes,Veracruz.,94940,08-sep-20,"
 CLAUDIA LÓPEZ PLATA",JAIME CRIVELLI ESPINOZA 
BACHOCO S.A. DE C.V. (Planta Tecamachalco),PR/PUE/1/0094/2004,PLANTA DE RENDIMIENTO,6.2,Huixcolotla, Puebla,75482,06-jun-23,ABISAG FABIOLA MENDOZA AGUILAR,"*JUAN MARIN SANCHEZ
MARIANO ESCOTO VALDEZ"
"BACHOCO, S.A. DE C.V. (Planta Celaya).",PR/GTO/1/0093/2004,PLANTA DE RENDIMIENTO,6.2,Celaya,Guanajuato,38010,29-ago-23,,ING. JORGE OCTAVIO GARZÓN GONZÁL
"BACHOCO, S.A. DE C.V. (Planta Culiacán",PR/SIN/1/0009/2006,PLANTA DE RENDIMIENTO,6.2,Culiacá,Sinaloa,80110,30-may-23,FRANCISCO JAVIER POHLS PADILLA,EUSEBIO DIMAS NORIEGA PERAZA
"BACHOCO, S.A. DE C.V. (Planta Lagos)",PR/JAL/1/0097/2006,PLANTA DE RENDIMIENTO,6.2,Unión de San Antoni,Jalisco,47450,06-sep-23,*MARCO ANTONIO LUEVANO VEGA,"*OSCAR ROBERTO JESUS CARRILLO
PABLO HELIODORO FRANCO ESPARZA"
"BACHOCO, S.A. DE C.V. (planta Nuevo leon)",PR/NL/1/164/2015,PLANTA DE RENDIMIENTO,6.2,Ciénega de Flore,Nuevo Leó, 65550,12-feb-24,REYNA GUADALUPE GUTIERREZ ARELLANO,"OSCAR ROBERTO JESUS CARRILLO
NOEMI EDITH AVILA GASCA"
"BACHOCO, S.A. DE C.V. (Planta Sonora)",PR/SON/1/0084/2012,PLANTA DE RENDIMIENTO,6.2,Hermosillo,SONORA,83243,31-ago-23,FRANCISCO JAVIER POHLS PADILLA,LIC. JOSE ANTONIO MURGUIA CERVANTES
"BACHOCO, S.A. DE C.V. (Planta Umán)",PR/YUC/1/003/2005,PLANTA DE RENDIMIENTO,6.2, Umá,Yucatan ,97390,26-jun-23,*INGRID ELENA DÍAZ PÉR,LUIS ENRIQUE VILLAGOMEZ RAMÍRE
"BUENAVENTURA GRUPO PECUARIO, S.A. DE C.V.",PR/CHIA/1/0112/2008,PLANTA DE RENDIMIENTO,6.2,Villaflores ,Chiapas,SD,26-abr-23,ALEXANDER GÓMEZ VÁZQU,MARTÍN GASPAR MORENO ZUÑI
