Razon Social ,No de identificacion del operador,Producto organico,Vigencia del certificado ,Entidad federativa,Municipio ,Organismo Certificador   
J Jesus Moreno Castaneda,ID SENASICA-OCO-16-005-A12Y,Aguacate,22/01/2019,Michoacan,Nuevo parangaricutiro,Agricert Mexico SA de CV 
Premium de Jalisco SA de CV,ID SENASICA-OCO-16-005-I20F,Tequila blanco,10/01/2019,Jalisco ,Mazamitla ,Agricert Mexico SA de CV 
Premium de Jalisco SA de CV,ID SENASICA-OCO-16-005-I20F,Tequila reposado,10/01/2019,Jalisco ,Mazamitla ,Agricert Mexico SA de CV 
Premium de Jalisco SA de CV,ID SENASICA-OCO-16-005-I20F,Tequila anejo,10/01/2019,Jalisco ,Mazamitla ,Agricert Mexico SA de CV 
Mx Premium Natura S DE RL de CV,ID SENASICA-OCO-16-005-Q01E,Garbanzo,03/01/2019,Sinaloa ,Culiacan ,Agricert Mexico SA de CV 
Mx Premium Natura S DE RL de CV,ID SENASICA-OCO-16-005-Q01E,Frijol pinto,03/01/2019,Sinaloa ,Culiacan ,Agricert Mexico SA de CV 
Mx Premium Natura S DE RL de CV,ID SENASICA-OCO-16-005-Q01E,Frijol negro,03/01/2019,Sinaloa ,Culiacan ,Agricert Mexico SA de CV 
Adrian Chavez Alvarez ,ID SENASICA-OCO-16-005-C16L,Aguacate,24/01/2019,Michoacan ,Ziracuaretiro ,Agricert Mexico SA de CV 
Carlos Garcia Bucio ,ID SENASICA-OCO-16-005- J37H,Aguacate,25/01/2019,Michoacan ,Tancitaro,Agricert Mexico SA de CV 
Ignacio Villegas Torres ,ID SENASICA-OCO-16-005- J35U,Mango,25/01/2019,Michoacan ,Mugica,Agricert Mexico SA de CV 
Agropecuaria Arcilla Roja S de RL de CV,ID SENASICA-OCO-16-005- A03D,Agave,30/01/2019,Jalisco ,Acatic ,Agricert Mexico SA de CV 
Irma Rios Rueda ,ID SENASICA-OCO-16-005- J54Q,Toronja rubi,25/01/2019,Michoacan,Mugica,Agricert Mexico SA de CV 
Bartolo Ramirez Ramirez ,ID SENASICA-OCO-16-005- J71U,Mango haden,21/01/2019,Michoacan ,Mugica,Agricert Mexico SA de CV 
Casa Tequilera de Arandas SA de CV,ID SENASICA-OCO-16-005- Q08P,Tequila  blanco,30/01/2019,Jalisco ,Arandas ,Agricert Mexico SA de CV 
Casa Tequilera de Arandas SA de CV,ID SENASICA-OCO-16-005- Q08P,Tequila  reposado,30/01/2019,Jalisco ,Arandas ,Agricert Mexico SA de CV 
Casa Tequilera de Arandas SA de CV,ID SENASICA-OCO-16-005- Q08P,Tequila anejo,30/01/2019,Jalisco ,Arandas ,Agricert Mexico SA de CV 
Jaime Alejandro Chavez Alvarez,ID SENASICA-OCO-16-005-A11T,Aguacate hass,18/01/2019,Michoacan,Salvador escalante,Agricert Mexico SA de CV 
Enrique Sanchez Ramirez ,ID SENASICA-OCO-16-005- K78F,Mango,01/02/2019,Nayarit ,Tecuala ,Agricert Mexico SA de CV 
Agricola Betinna SPR de RL de CV,ID SENASICA-OCO-16-005- J18N,Mango,12/02/2019,Michoacan ,Mugica,Agricert Mexico SA de CV 
Gildardo Bucio Bucio ,ID SENASICA-OCO-16-005- J37Q,Aguacate,15/02/2019,Michoacan ,Paracuaro,Agricert Mexico SA de CV 
Enrique Bucio Bucio ,ID SENASICA-OCO-16-005- J38T,Aguacate,16/02/2019,Michoacan ,Paracuaro,Agricert Mexico SA de CV 
Serafin Bucio Castillo ,ID SENASICA-OCO-16-005- J38U,Aguacate,13/02/2019,Michoacan ,Tancitaro,Agricert Mexico SA de CV 
Jesus Efren Alvarez  Alvarez ,ID SENASICA-OCO-16-005- I48X,Aguacate,01/02/2019,Michoacan ,Taretan,Agricert Mexico SA de CV 
Productores Organicos de Xalisco Nayarit SPR de RL,ID SENASICA-OCO-16-005- I65I,Aguacate,23/01/2019,Nayarit ,Xalisco,Agricert Mexico SA de CV 
Productores Organicos de Xalisco Nayarit SPR de RL,ID SENASICA-OCO-16-005- I65I,Chile habanero,23/01/2019,Nayarit ,Xalisco,Agricert Mexico SA de CV 
Productores Organicos de Xalisco Nayarit SPR de RL,ID SENASICA-OCO-16-005- I65I,Limon,23/01/2019,Nayarit ,Xalisco,Agricert Mexico SA de CV 
Productores Organicos de Xalisco Nayarit SPR de RL,ID SENASICA-OCO-16-005- I65I,Platano,23/01/2019,Nayarit ,Xalisco,Agricert Mexico SA de CV 
Productores Organicos de Xalisco Nayarit SPR de RL,ID SENASICA-OCO-16-005- I65I,Litche,23/01/2019,Nayarit ,Xalisco,Agricert Mexico SA de CV 
Productores Organicos de Xalisco Nayarit SPR de RL,ID SENASICA-OCO-16-005- I65I,Calabaza buchona,23/01/2019,Nayarit ,Xalisco,Agricert Mexico SA de CV 
Rafael Garcia Andrade ,ID SENASICA-OCO-16-005- I70M,Aguacate,20/02/2019,Michoacan ,Cotija,Agricert Mexico SA de CV 
Alfredo  Jaramillo Cartagena ,ID SENASICA-OCO-16-005- J44B,Aguacate,30/01/2019,Michoacan ,Periban ,Agricert Mexico SA de CV 
J Reyes Viveros Sanchez ,ID SENASICA-OCO-16-005- J51Y,Aguacate,03/03/2019,Michoacan ,Apatzingan ,Agricert Mexico SA de CV 
Jhony Eduart Viveros Garcia ,ID SENASICA-OCO-16-005- K76W,Aguacate,03/03/2019,Michoacan ,Apatzingan ,Agricert Mexico SA de CV 
Fruta Exporta SA de CV,ID SENASICA-OCO-16-005- K78D,Mango,07/03/2019,Oaxaca, San pedro tapanatepec,Agricert Mexico SA de CV 
