Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Jose Luis Valdez  Velazquez,Michoacan,13/01/2019,DGIAAP-17-PSRRC-16-002,Agricola ,,,,,
Uriel de la Luz Serafin,Michoacan,13/01/2019,DGIAAP-17-PSRRC-16-003,Agricola ,,,,,
Samuel Moreno Sanchez,Yucatan,13/01/2019,DGIAAP-17-PSRRC-31-004,Agricola ,,,,,
Clara Azucena Rodriguez Castillo,Coahuila,13/01/2019,DGIAAP-17-PSRRC-05-005,Agricola ,,,,,
Angel Hernandez Miguel,Mexico,13/01/2019,DGIAAP-17-PSRRC-15-006,Agricola ,,,,,
Moises Hernandez Salvador,Tabasco,13/01/2019,DGIAAP-17-PSRRC-27-007,Agricola ,,,,,
Beatriz Perez Reyes,Oaxaca,13/01/2019,DGIAAP-17-PSRRC-20-008,Agricola ,,,,,
Maria de los Angeles Verduzco Heredia,Sinaloa,13/01/2019,DGIAAP-17-PSRRC-25-009,Agricola ,,,,,
Jose Ines Maldonado Borges,Yucatan,13/01/2019,DGIAAP-17-PSRRC-31-010,Agricola ,,,,,
Alfredo Aviles Baez,Michoacan,13/01/2019,DGIAAP-17-PSRRC-16-011,Agricola ,,,,,
Eric Armando Sanchez Alferez,Yucatan,13/01/2019,DGIAAP-17-PSRRC-31-012,Agricola ,,,,,
Victor Manuel Ponce Guiza ,Michoacan,13/01/2019,DGIAAP-17-PSRRC-16-013,Agricola ,,,,,
Ana Karem Hernandez Fernandez,Coahuila,13/01/2019,DGIAAP-17-PSRRC-05-014,Agricola ,,,,,
Noelia Aurora Angulo Cupul,Baja California,10/02/2019,DGIAAP-17-PSRRC-02-015,Agricola ,,,,,
Blanca Esthela Gamboa Galindo,Jalisco,03/02/2019,DGIAAP-17-PSRRC-14-016,Agricola ,,,,,
Ariadna Abad Castelan,Veracruz,03/02/2019,DGIAAP-17-PSRRC-30-017,Agricola ,,,,,
Alejandra Mariela Burciaga Garay,Chihuahua,03/02/2019,DGIAAP-17-PSRRC-08-018,Agricola ,,,,,
Ivonne Jimenez Salgado,Morelos,03/02/2019,DGIAAP-17-PSRRC-17-019,Agricola ,,,,,
Jesus Perez Olarte,Morelos,10/02/2019,DGIAAP-17-PSRRC-17-020,Agricola ,,,,,
Jose Luis Vazquez Martinez,Morelos,09/02/2019,DGIAAP-17-PSRRC-17-021,Agricola ,,,,,
Juan Carlos Somoza de la Cruz,Chiapas,09/02/2019,DGIAAP-17-PSRRC-07-022,Agricola ,,,,,
Cairo Nayemdiaz Estrada,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-023,Agricola ,,,,,
Luis David de la Luz Serafin,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-024,Agricola ,,,,,
Bernardino Toribio Amado ,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-025,Agricola ,,,,,
Ahuiztotl Gonzalez Salazar ,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-026,Agricola ,,,,,
Isrrael Barrera Velazquez ,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-027,Agricola ,,,,,
Saul Lopez Alfaro,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-028,Agricola ,,,,,
Jorge Luis Sanchez Chavez,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-029,Agricola ,,,,,
Yuritzi Alejandra Mejia Morales,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-030,Agricola ,,,,,
Roberto Barrera Urzua,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-031,Agricola ,,,,,
Jose Maria Plascencia Ponce,Michoacan,16/02/2019,DGIAAP-17-PSRRC-16-032,Agricola ,,,,,
Alma Yizelth Portillo Meza,Chihuahua,16/02/2019,DGIAAP-17-PSRRC-08-033,Agricola ,,,,,
Adriana Perez Ramirez,Morelos,15/02/2019,DGIAAP-17-PSRRC-17-034,Agricola ,,,,,
Abel Oceguera Diaz,Jalisco,24/02/2019,DGIAAP-17-PSRRC-14-035,Agricola ,,,,,
Pedro Soto Briones ,Baja California,24/02/2019,DGIAAP-17-PSRRC-02-036,Agricola ,,,,,
Andres Toala Perez,Chiapas,24/02/2019,DGIAAP-17-PSRRC-07-037,Agricola ,,,,,
Juan Suastegui Gomez,Michoacan,24/02/2019,DGIAAP-17-PSRRC-16-038,Agricola ,,,,,
Maria Guadalupe Cendejas Duarte,Michoacan,24/02/2019,DGIAAP-17-PSRRC-16-039,Agricola ,,,,,
Luisa Josefina de la Luz Duran Ortiz,Guanajuato,24/02/2019,DGIAAP-17-PSRRC-11-040,Agricola ,,,,,
Mayra Rosario Torres Campos,Guanajuato,24/02/2019,DGIAAP-17-PSRRC-11-041,Agricola ,,,,,
Cindy Rodriguez Salinas,Puebla,24/02/2019,DGIAAP-17-PSRRC-21-042,Agricola ,,,,,
Carlos Raul Ruelas Villasenor,Sonora,24/02/2019,DGIAAP-17-PSRRC-26-043,Agricola ,,,,,
Barbara Velasco Ulloa,Sonora,24/02/2019,DGIAAP-17-PSRRC-26-044,Agricola ,,,,,
Raul Peralta Molina,Sonora,24/02/2019,DGIAAP-17-PSRRC-26-045,Agricola ,,,,,
Emmanuel Carrillo Islas,Sonora,24/02/2019,DGIAAP-17-PSRRC-26-046,Agricola ,,,,,
Luis Javier Flores Gonzalez,Puebla,24/02/2019,DGIAAP-17-PSRRC-21-047,Agricola ,,,,,
Vicente Lopez Lopez Rodriguez,Michoacan,24/02/2019,DGIAAP-17-PSRRC-16-048,Agricola ,,,,,
