ENT,ENTIDAD,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,PESO DESEMBARCADO,PESO VIVO,VALOR,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
1,AGUASCALIENTES,AGUASCALIENTES,0101,1,CULTIVO,BAGRE DE CANAL,2270,2270,69164.61,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,1,CULTIVO,CARPA SE,4906,4906,93749.68,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,1,CULTIVO,LOBINA NEGRA,420,420,13918.15,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,1,CULTIVO,TILAPIA SE,14778,14778,329750.11,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,2,CULTIVO,BAGRE DE CANAL,2520,2520,81351.69,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,2,CULTIVO,CARPA SE,6648,6648,112391,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,2,CULTIVO,LOBINA NEGRA,500,500,16957.54,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,2,CULTIVO,TILAPIA SE,23138,24978,503062.01,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,3,CULTIVO,BAGRE DE CANAL,1720,1720,54226.36,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,3,CULTIVO,CARPA SE,9800,9800,174813.52,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,3,CULTIVO,LOBINA NEGRA,280,280,9357.54,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,3,CULTIVO,TILAPIA SE,27388,27388,573211.75,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,4,CULTIVO,BAGRE DE CANAL,2147,2147,66285.97,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,4,CULTIVO,CARPA SE,15200,15200,271004.52,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,4,CULTIVO,LOBINA NEGRA,350,350,11457.54,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,4,CULTIVO,TILAPIA SE,20413,20413,429060.68,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,5,CULTIVO,BAGRE DE CANAL,1450,1450,46313.96,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,5,CULTIVO,CARPA SE,14300,14300,246027.35,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,5,CULTIVO,LOBINA NEGRA,230,230,7666.03,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,5,CULTIVO,TILAPIA SE,24761,24761,557971.88,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,6,CULTIVO,BAGRE DE CANAL,2700,2700,95377.27,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,6,CULTIVO,CARPA SE,17100,17100,279187.16,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,6,CULTIVO,LOBINA NEGRA,500,500,17404.46,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,6,CULTIVO,TILAPIA SE,23300,23300,484088.34,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,7,CULTIVO,BAGRE DE CANAL,800,800,29002.6,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,7,CULTIVO,CARPA SE,19300,19300,323135.4,CARPA,CYPRINIDAE,CYPRINUS CARPIO,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,7,CULTIVO,LOBINA NEGRA,200,200,6957.54,LOBINA,CENTRARCHIDAE,MICROPTERUS SALMOIDES,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,7,CULTIVO,TILAPIA SE,25100,25100,535614.91,MOJARRA,MUGILIDAE,AGONOSTOMUS MONTICOLA,2010
1,AGUASCALIENTES,AGUASCALIENTES,0101,8,CULTIVO,BAGRE DE CANAL,1100,1100,39064.61,BAGRE,ICTALURIDAE,ICTALURUS PUNCTATUS,2010
