Actividad,Cantidad,Region,Clave Estado,Estado,Mes,A�o,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
