ENT,ENTIDAD NOMBRE,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,SumaDePESOV,SumaDePESOD,SumaDeVALOR 2,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
02,BAJA CALIFORNIA,EL ROSARIO,0202,6,CAPTURA,ABULON AMARILLO,150,150,30000,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,6,CAPTURA,ABULON AZUL,203,203,40600,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,1,CAPTURA,ABULON AZUL,4022.2,1690,1098500,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,1,CULTIVO,ABULON ROJO,475,475,99750,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,2,CAPTURA,ABULON AZUL,4926.6,2070,127300,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,2,CULTIVO,ABULON ROJO,2328.85,2328.85,484662.5,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,3,CAPTURA,ABULON AZUL,3332,1400,81200,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,3,CULTIVO,ABULON ROJO,314,314,64940,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,4,CAPTURA,ABULON AZUL,6188,2600,1482000,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,4,CULTIVO,ABULON ROJO,200,200,42000,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,5,CAPTURA,ABULON AZUL,5712,2400,1326000,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,5,CULTIVO,ABULON AMARILLO,27,27,8775,ABULON,HALIOTIDAE,HALIOTIS CORRUGATA,2009
02,BAJA CALIFORNIA,ENSENADA,0203,5,CULTIVO,ABULON ROJO,574.8,574.8,124834,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,6,CAPTURA,ABULON AZUL,9591.4,4030,2216500,ABULON,HALIOTIDAE,HALIOTIS SORENSENI,2009
02,BAJA CALIFORNIA,ENSENADA,0203,6,CULTIVO,ABULON ROJO,1747,1747,365620,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,7,CULTIVO,ABULON ROJO,1475,1475,309750,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,8,CULTIVO,ABULON ROJO,100,100,25000,ABULON,HALIOTIDAE,HALIOTIS RUFESCENS,2009
