Actividad,Cantidad,Regi�n,Clave de Estado,Estado,Mes,A�o,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
