Razon Social,No de identificacion del operador,Producto organico,Vigencia,Entidad federativa,Municipio,Organismo Certificador   
AGRICOLA SONORG S A  DE C V,SENASICAOCO16005H56Y, MELON CANTALOUPE,12/11/2019,Sonora,HERMOSILLO,AGRICERT MEXICO SA DE CV
ARTURO NARANJO PULIDO,SENASICAOCO16005Q95G,AGUACATE,17/01/2020,Michoacan,TACAMBARO,AGRICERT MEXICO SA DE CV
MADRIGAL MAGANA LETICIA,ID SENASICA  OCO 16005 H56S,AGUACATE,20/12/2019,Michoacan,URUAPAN,AGRICERT MEXICO SA DE CV
BUCIO BUCIO ALFREDO,ID SENASICA  OCO 16005 J17D,AGUACATE,21/12/2019,Michoacan,TANCITARO,AGRICERT MEXICO SA DE CV
NARANJO PULIDO MARIA GUADALUPE,ID SENASICA  OCO 16005 J17C,AGUACATE,11/12/2019,Michoacan,TACAMBARO,AGRICERT MEXICO SA DE CV
JUAN CARLOS MEZA GUZMAN,ID SENASICA  OCO 16005 J18H,AGUACATE,17/12/2019,Michoacan,TANCITAROAPATZINGAN,AGRICERT MEXICO SA DE CV
MIGUEL MORA ALONSO,ID SENASICAOCO16005E66L,AGUACATE,25/12/2019,Michoacan,TANGANCICUARO,AGRICERT MEXICO SA DE CV
VALLEJO CASTRO GREGORIO,ID SENASICA  OCO 16005 A13V,AGUACATE,20/11/2019,Michoacan,ARIO DE ROSALES,AGRICERT MEXICO SA DE CV
ALBERTO AUDIFFRED VINIEGRA,ID SENASICAOCO16005J29O,AGUACATE,09/12/2019,Michoacan,SAN JUAN NUEVO PARANGARICUTIRO,AGRICERT MEXICO SA DE CV
CANCINO ZIRANDA GILBERTO,SENASICAOCO16005K75B,AGUACATE,19/12/2019,Michoacan,LAGUNILLAS,AGRICERT MEXICO SA DE CV
CHAVEZ CALDERON CARLOS,ID SENASICA  OCO 16005 C16W,AGUACATE,10/12/2019,Michoacan,ZIRACUARETIRO,AGRICERT MEXICO SA DE CV
CASTRO PINAM LUIS MIGUEL,SENASICAOCO16005Q85Y,AGUACATE,26/11/2019,Michoacan,TINGAMBATO,AGRICERT MEXICO SA DE CV
MADRIGAL MAGANA LETICIA,ID SENASICA  OCO 16005 H56S,AGUACATE,20/12/2019,Michoacan,URUAPAN,AGRICERT MEXICO SA DE CV
MADRIGAL MAGANA LETICIA,ID SENASICA  OCO 16005 H56S,AGUACATE,20/12/2019,Michoacan,PERIBAN,AGRICERT MEXICO SA DE CV
MADRIGAL MAGANA LETICIA,ID SENASICA  OCO 16005 H56S,AGUACATE,20/12/2019,Michoacan,URUAPAN,AGRICERT MEXICO SA DE CV
"SOCIEDAD DE PRODUCTORES DE FRUTOS
ORGANICOS PARICUTIN SPR DE ",ID SENASICA  OCO 16005 K75A,AGUACATE,07/12/2019,Michoacan,TANCITARO,AGRICERT MEXICO SA DE CV
ESTRELLA ESQUIVEL SERGIO IGNACIO,ID SENASICA  OCO 16005 J20N,AGUACATE,17/12/2019,Michoacan,TANCITARO,AGRICERT MEXICO SA DE CV
MA DOLORES SERAFIN AGUILAR,ID SENASICAOCO16005K76K,AGUACATE,25/12/2019,Michoacan,PERIBAN ,AGRICERT MEXICO SA DE CV
BARRAGAN BELMONTES MARIA DEL ROCIO,ID SENASICA  OCO 16005 J15V,AGUACATE,16/12/2019,Michoacan,URUAPAN,AGRICERT MEXICO SA DE CV
LORENZO SANCHEZ CISNEROS,ID SENASICAOCO16005P93R,AGUACATE,27/11/2019,Michoacan,COTIJA,AGRICERT MEXICO SA DE CV
CASTRO PINA RUBEN,SENASICAOCO16005Q92V,AGUACATE,26/11/2019,Michoacan,TINGAMBATO,AGRICERT MEXICO SA DE CV
JJESUS URBINA ESTRELLA,ID SENASICAOCO16005G83Y,AGUACATE,17/12/2019,Michoacan,TANCITARO,AGRICERT MEXICO SA DE CV
LILIANA HURTADO MANZO,ID SENASICAOCO16005J15O,AGUACATE,23/12/2019,Michoacan,SANTIAGO TANGAMANDAPIO,AGRICERT MEXICO SA DE CV
ZEPEDA MORENO FELIPE,ID SENASICA  OCO 16005 J59E,AGUACATE,11/12/2019,Jalisco,MAZAMITLA,AGRICERT MEXICO SA DE CV
SAENZ BANDERA HUGO,SENASICAOCO16005K76S,AGUACATE,20/12/2019,Michoacan,LOS LLANITOS DE CUCHA,AGRICERT MEXICO SA DE CV
NEGRETE HERNANDEZ FERNANDO,ID SENASICA  OCO 16005 P80Q,AGUACATE,09/11/2019,Michoacan,URUAPAN,AGRICERT MEXICO SA DE CV
SANCHEZ SANCHEZ ROBERTO,ID SENASICA  OCO 16005 J18G,AGUACATE,29/10/2019,Michoacan,TANCITARO,AGRICERT MEXICO SA DE CV
GARFIA FIGUEROA MAURALIDA,SENASICAOCO16005Q88X,AGUACATE,26/11/2019,Michoacan,TINGAMBATO,AGRICERT MEXICO SA DE CV
ORGANICOS DEL TROPICO SA DE CV ,ID SENASICAOCO16005 B68F,ARROZ,10/12/2019,Campeche,PALIZADA ,AGRICERT MEXICO SA DE CV
AGRICOLA SONORG S A  DE C V,SENASICAOCO16005H56Y,BERENJENA,12/11/2019,Sonora,HERMOSILLO,AGRICERT MEXICO SA DE CV
AGRICOLA SONORG S A  DE C V,SENASICAOCO16005H56Y,CALABAZA ACORN,12/11/2019,Sonora,HERMOSILLO,AGRICERT MEXICO SA DE CV
AGRICOLA SONORG S A  DE C V,SENASICAOCO16005H56Y,CALABAZA AMARILLA,12/11/2019,Sonora,HERMOSILLO,AGRICERT MEXICO SA DE CV
