EMPRESA,NOMBRE DEL PRODUCTO,NUMERO DE REGULACI�N,ESPECIES
" AGROVET, S. A. DE C. V. ",VETACILYN,Q-0024-001,"BOV, POR, EQU, OV, CAP, CAN, FEL"
" AGROVET, S. A. DE C. V. ",CALCIVET,Q-0024-002,"BOV, POR, EQU"
" AGROVET, S. A. DE C. V. ",LEVAVET 15%,Q-0024-003,"BOV, POR, OV, CAP"
" AGROVET, S. A. DE C. V. ",UBRESOL,Q-0024-005,"BOV, POR, EQU, OV, CAP, CAN, FEL"
" AGROVET, S. A. DE C. V. ",OLEOVET,Q-0024-006,"BOVINOS DOBLE PROPOSITO, PORCINOS, EQUINOS, OVINOS, CAPRINOS ,CANINOS Y FELINOS"
" AGROVET, S. A. DE C. V. ",CLONIMICIN Inyectable,Q-0024-008,CANINOS Y FELINOS
" AGROVET, S. A. DE C. V. ",FERRON-B12,Q-0024-009,POR (LECHONES)
" AGROVET, S. A. DE C. V. ",STREPTOVET,Q-0024-010,"BOVINOS, OVINOS, CAPRINOS, PORCINOS Y EQUINOS"
" AGROVET, S. A. DE C. V. ",CLONIMICIN SOLUBLE,Q-0024-011,CANINOS Y FELINOS
" AGROVET, S. A. DE C. V. ",OXIMICINA,Q-0024-012,"BOV. CARNE Y LECHE, EQU, POR, OVI, CAP"
" AGROVET, S. A. DE C. V. ",HERIZUL,Q-0024-013,"BOV, PPOR, EQU, OVI, CAP, CAN, FEL"
" AGROVET, S. A. DE C. V. ",ARSITOL-B,Q-0024-016,"BOVINOS (CARNE Y LECHE), PORCINOS, EQUINOS, OVINOS, CAPRINOS."
" AGROVET, S. A. DE C. V. ",VITADE,Q-0024-021,"BOV, EQU, POR, CAP, OVI"
" AGROVET, S. A. DE C. V. ",VITANHEGRA B-12,Q-0024-022,"BOV, EQU, POR, OVI, CAP, CAN, FEL, AVE"
" AGROVET, S. A. DE C. V. ",TELMIVET,Q-0024-027,EQUINOS
" AGROVET, S. A. DE C. V. ",LEVAVET 7.5 %,Q-0024-028,"BOVINOS, PORCINOS, EQUINOS, OVINOS Y CAPRINOS"
" AGROVET, S. A. DE C. V. ",DIPIRONIL,Q-0024-034,"EQUINOS, BOVINOS, PORCINOS, CANINOS Y FELINOS"
" AGROVET, S. A. DE C. V. ",AMPIDON,Q-0024-035,"BOVINOS(PRODUCTORES DE CARNE Y LECHE), PORCINOS, OVINOS, CAPRINOS, CANINOS, FELINOS Y EQUINOS"
" AGROVET, S. A. DE C. V. ",NEUMONOL ,Q-0024-037,"BOV, EQU, POR, OVI, CAP, CAN Y FEL"
" AGROVET, S. A. DE C. V. ",VITROPINA (SULFATO DE ATROPINA CON CAFE�NA),Q-0024-042,"BOVINOS,EQUINOS, PORCINOS, OVINOS, CAPRINOS, CANIDEOS Y FELINOS"
" AGROVET, S. A. DE C. V. ",LEVAVET PREMEZCLA,Q-0024-043,PORCINOS Y AVES ENGORDA
" AGROVET, S. A. DE C. V. ",TAVET,Q-0024-044,"BOVINOS, OVINOS, CAPRINOS, PORCINOS, EQUINOS, CANINOS Y FELINOS"
" AGROVET, S. A. DE C. V. ",PRINCIPIO OXITOCICO ,Q-0024-045,"BOV, EQU, POR, OVI, CAN, FEL. "
" AGROVET, S. A. DE C. V. ",LAXAVET,Q-0024-046,BOVINOS CARNE
" AGROVET, S. A. DE C. V. ",MASTIVET,Q-0024-047,BOVINOS
" AGROVET, S. A. DE C. V. ",ELECTROVET,Q-0024-049,"BOVINOS, OVINOS, CAPRINOS, EQUINOS, PORCINOS Y AVES"
" AGROVET, S. A. DE C. V. ",DESINVET,Q-0024-050,NO APLICA USO EXTERNO
" AGROVET, S. A. DE C. V. ",ESTREPTO-AVIAR,Q-0024-051,"POLLO ENGORDA, PATOS, PAVOS, GANSOS"
" AGROVET, S. A. DE C. V. ",PIROXIVET,Q-0024-052,"BOVINOS, OVINOS, CAPRINOS, PORCINOS Y EQUINOS"
" AGROVET, S. A. DE C. V. ",AFURVET,Q-0024-053,"BOVINOS, PORCINOS, CAPRINOS, AVES (ENGORDA Y REPRODUCTORAS"
" AGROVET, S. A. DE C. V. ",YODOVET,Q-0024-054,NO APLICA
" AGROVET, S. A. DE C. V. ",DIURVET,Q-0024-055,"BOVINOS, PORCINOS, EQUINOS, OVINOS, CAPRINOS, CANIDEOS Y FELINOS"
" AGROVET, S. A. DE C. V. ",DEXA STREPTO PLUS,Q-0024-056,"BOVINOS, EQUINOS, PORCINOS, CAPRINOS"
" AGROVET, S. A. DE C. V. ",VETAZONA,Q-0024-057,"BOV (CARNE), POR, EQU, OVI, CAP, CAN   "
" AGROVET, S. A. DE C. V. ",GLUCOVET,Q-0024-058,"BOVINOS, PORCINOS, EQUINOS,OVINOS, FELINOS Y CANINOS"
" AGROVET, S. A. DE C. V. ",TETRASOL,Q-0024-059,"BOV, POR, OVI, CAP"
" AGROVET, S. A. DE C. V. ",ESTOMICINA,Q-0024-060,"BOVINOS, EQUINOS, PORCINOS, CAPRINOS, POLLO ENGORDA"
" AGROVET, S. A. DE C. V. ",GENVET-20,Q-0024-061,"POR, BOV"
" AGROVET, S. A. DE C. V. ",GENVET-50,Q-0024-062,"POR, BOV"
" AGROVET, S. A. DE C. V. ",GENVET-100,Q-0024-063,"POR, BOV"
" AGROVET, S. A. DE C. V. ",LEVAVET 15% ADE,Q-0024-064,"BOV, OV, CAP, POR"
" AGROVET, S. A. DE C. V. ",SULTRIVET,Q-0024-065,"BOV, EQU, POR, OV, CAP, CAN, AVE"
