Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie ,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Agropecuaria El Que Se Fue S de RL de CV,Agropecuaria El Que Se Fue S de RL de CV,Aguascalientes ,Chile pepino tomate y tomatillo,65.00,Campo,AG-CA-01-17-779,16/10/2019
Rafael Velasco Diaz,Las Cuestecitas 2017 ,Aguascalientes ,Aguacate guayaba y lima,6.00,Campo,AG-CA-01-17-969,20/12/2019
Rafael Velasco Escalera,La Vinatera ,Aguascalientes ,Guayaba,27.00,Campo,AG-CA-01-17-968,20/12/2019
CIA Agricola omega S de RL de CV,Rancho Ibarra,Baja California ,Cebollin,279.00,Campo,AG-CA-02-17-738,04/10/2019
Agricola El Consuelo S de RL de CV,Agricola El Consuelo S de RL de CV,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-17-739,04/10/2019
Rancho Jazmin Produce S de RL de CV,Rancho Yasmin,Baja California ,Tomate,8.00,Campo,AG-CA-02-17-776,16/10/2019
Rancho Cardenas S de RL de CV,Rancho Cardenas S de RL de CV,Baja California ,Albahaca chile pepino y tomate,No aplica,Empaque,AG-EM-02-17-791,25/10/2019
2D Farms S de RL de CV,2D Farms,Baja California ,Calabaza col ejote y zanahoria,No aplica,Empaque,AG-EM-02-17-798,25/10/2019
San Vicente Camalu S de PR de RL,La joyita ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,151.00,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,El Zapata,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,120.00,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Rancho Viejo,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,100.00,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,La Militar ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,270.00,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,La Victoria ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,439.00,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Jaramillo,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,289.00,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Aguaje,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,276.00,Campo,AG-CA-02-17-859,15/11/2019
El Milagro de Baja SA de CV,El Milagro de Baja SA de CV,Baja California ,Tomate,2983.00,Campo,AG-CA-02-17-926,24/11/2019
El Milagro de Baja SA de CV,CA Stocker,Baja California ,Tomate,37.00,Campo,AG-CA-02-17-926,24/11/2019
EM San Quintin SA de CV,EM San Quintin SA de CV,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-17-941,01/12/2019
Joal Produce S de RL de CV,Joal Produce Sde rl de cv,Baja California ,Zanahoria,16.00,Campo,AG-CA-02-17-927,23/11/2019
H H and Sons Produce S de RL de CV,Rancho La Matanza,Baja California Sur,Ejote pepino y tomate,18.00,Campo,AG-CA-03-17-775,16/10/2019
Verde Limon SPR de RL,Verde Limon,Baja California Sur,Tomate,83.00,Campo,AG-CA-03-17-778,16/10/2019
Productores organicos de Mulege SPR de RL de CV,Rancho Hnos Regalado,Baja California Sur,Chicharo Y Tomate,3125.00,Campo,AG-CA-03-07-863,15/11/2019
Productores organicos de Mulege SPR de RL de CV,Rancho La Ceiba,Baja California Sur,Chicharo Y Tomate,249.00,Campo,AG-CA-03-07-863,15/11/2019
Productores organicos de Mulege SPR de RL de CV,Rancho Durango,Baja California Sur,Ajo Chicharo Y Tomate,1733.00,Campo,AG-CA-03-07-863,15/11/2019
Productores organicos de Mulege SPR de RL de CV,Rancho Las Tres Muchachas,Baja California Sur,Chicharo Y Tomate,148.00,Campo,AG-CA-03-07-863,15/11/2019
Productores organicos de Mulege SPR de RL de CV,Rancho Los 3 Rafaeles,Baja California Sur,Chicharo Y Tomate,2888.00,Campo,AG-CA-03-07-863,15/11/2019
La Cima Produce SPR de RL,Lote Los Naranjos,Baja California Sur,Esparrago,42.00,Campo,AG-CA-03-17-857,15/11/2019
La Cima Produce SPR de RL,Lote 26 Biss,Baja California Sur,Esparrago,20.00,Campo,AG-CA-03-17-857,15/11/2019
La Cima Produce SPR de RL,EM 1,Baja California Sur,Esparrago,No aplica,Empaque,AG-EM-03-17-858,15/11/2019
Tress Marini S de PR de RL,Las Delicias,Campeche,Papaya,50.00,Campo,AG-CA-04-17-872,21/11/2019
Tress Marini S de PR de RL,Las Delicias,Campeche,Papaya,No aplica,Empaque,AG-EM-04-17-873,21/11/2019
Productos Tropicales de Campeche  SPR de RL,El Chelon II ,Campeche,Papaya,35.00,Campo,AG-CA-04-17-874,21/11/2019
Productos Tropicales de Campeche  SPR de RL,Guanabana Las Delicias,Campeche,Guanabana,50.00,Campo,AG-CA-04-17-874,21/11/2019
Almerimex  SA de CV ,Almerimex  SA de CV,Coahuila,Tomate,150.00,Campo,AG-CA-05-17-740,04/10/2019
Almerimex  SA de CV ,Almerimex  SA de CV,Coahuila,Tomate,No aplica,Empaque,AG-EM-05-17-741,04/10/2019
Map Laguna  SA de CV,UP10  UP11  UP12  UP13   UP14  UP15  UP16  UP17  UP18,Coahuila,Melon  Calabaza  Sandia  Berenjena  Pimiento,1635.00,Campo,AG-CA-05-17-828,06/11/2019
