COMERCIALIZADORAS DE HARINAS,,,,,,,,
RAZÓN SOCIA,No. DE EXPEDIENTE ,GIRO DEL ESTABLECIMIENTO,"CLASIFICACION EN BASE A LA 
NOM-060",MUNICIPIO,ESTADO,CÓDIGO POSTA,"MVZ RESP.
AUTORIZADO","REPRESENTANTE 
LEGAL"
"AGROINDUSTRIAS APS, S.A. DE C.V.",CH/EMX/2/0282/2020,COMERCIALIZADORA DE HARINA,6.1,Tultitlan,Estado de Méxic,54900,OSCAR RAMOS RODRIGUEZ,RAMÓN PALAFOX VALDE
"AGROINDUSTRIAS MERSAN, S.A. DE C.V.",CH/JAL/2/0269/2019,COMERCIALIZADORA DE HARINA,6.1,Tepatitlán de Morelo,Jalisco,47680,TIBERIO ROSAS MORENO,"SANDRA SALCEDO PONCE
MERYT LORENA GARCÍA ALDAN"
"AGROMERCADOS DE LA GARZA, S.A. DE C.V.",CH/PUE/2/0239/2017,COMERCIALIZADORA DE HARINAS DE ORIGEN ANIMAL ,6.1,Francisco I. Madero,Puebla,75809,SELENE BERENICE BLAS BENÍTE,VALDEMAR DE LA GARZA ARREDONDO
AGRONEGOCIOS AVIMONT S. DE R.L. DE C.V.,CH/EMX/1/0190/2016,COMERCIALIZADORA DE HARINA Y GRASAS,6.2,Otumba de Gómez Faria,Estado de Méxic,,GERARDO MEADE MORENO,ISMAEL ENRIQUE AVILA FIGUEROA
AHTZIRI ANDREINA GOMEZ REYES,CBOA/JAL/2/0234/2017,ALMACEN Y COMERCIALIZADORA DE VISCERAS,6.1,San Marcos ,Jalisco,46540,Oscar Ramos Rodrígue,AHTZIRI ANDREINA GOMEZ REYES
ALFONSO RAMIREZ MACIAS,CH/JAL/2/0144/2014,COMERCIALIZADORA DE HARINA,6.1,Tlaquepaque,Jalisco,45625,SALVADOR GÓMEZ CARRILL,ALFONSO RAMÍREZ MACÍ
ALICIA JANET UVIÑA PIÑ,CH/QRO/2/0208/2017,COMERCIALIZADORA DE HARINAS,6.1,Ezequiel Montes,QUERETARO,76686,JOSE MANUEL SÁNCHEZ TRINIDA,ALICIA JANET UVIÑA PIÑ
"ALIMENTOS, ACEITES Y FORRAJES DEL BAJIO, S.A. DE C.V.",CH/GTO/2/0223/2017,COMERCIALIZADORA DE HARINAS ,6.1,Leó,Guanajuato,37434,GERARDO MEADE MORENO,MARTIN PACHECO OJEDA
"ALMACENADORA ACCEL, S.A. ",CBOA/JAL/2/0177/2015,ALMACEN Y COMERCIALIZADORA DE VISCERAS,6.1,El Salto, Jalisco,45680,BEATRIZ ADRIANA LÓPEZ ÁLVAR,MIGUEL ÁNGEL MUÑOZ ESTRELL
"ALTOS NORTE LDM JAL, S.A. DE C.V.",CH/JAL/2/0245/2018,COMERCIALIZADORA DE HARINAS,6.1,Lagos de Moreno,Jalisco,47423,,JORGE ALEJANDRO MACÍAS HERNÁND
"AR AGROINDUSTRIAS, S.A. DE C.V.",CSG/D.F./2/201/2016,COMERCIALIZADORA DE GRASAS,6.1,Ecatepec de Morelos,Estado de Mexico,55320,*ADRIANA TERESA ROBLES MARTÍNE,Rodrigo González Lóp
"AVANCE AGROBIOPHARMA, S.A. DE C.V.",CH/JAL/2/0207/2016,COMERCIALIZADORA DE HARINAS,6.1,Guadalajara,JALISCO,44750,LAURA CALETTI RODRIGUEZ,RUBEN GASTELLUM GALLARDO
BURVAN COMERCIALIZADORA S. DE R.L. DE C.V.,CH/SIN/2/0125/2012,COMERCIALIZADORA DE HARINA,6.1,Culiacá,Sinaloa,80000,BENIGNA SÁNCHEZ MACARI,MARCO ANTONIO BURGUEÑO SÁNCH
CALLETANO DE JESÚS GUERRER,CH/EMX/1/0151/2014,COMERCIALIZADORA DE HARINA,6.2,Teoloyucan,México,54770,ANDRES MENDICUTI CASTRO,CALLETANO DE JESÚS GUERRER
CARLOS ESTEBAN MONTEVERDE MAZÓN,CSG/SON/2/0256/2019,COMERCIALIZADORA DE SEBO Y GRASA,6.1,HERMOSILLO ,SONORA,83260,PAULINA ARRAYALES MILLÁ,CARLOS ESTEBAN MONTEVERDE MAZÓ
CAYETANO DE JESUS CHAVEZ,CH/EMX/2/200/2016,COMERCIALIZADORA DE HARINAS ,6.1,Teoloyucan,Estado de México,54784,ANDRES MENDICUTI CASTRO,CAYETANO DE JESUS CHAVEZ
CLAUDIA HORTENCIA JUAREZ BARRIENTOS,CH/GTO/2/0279/2020,COMERCIALIZADORA DE HARINA,6.1,Leó,Guanajuato,37290,OSCAR RAMOS RODRÍGUE,CLAUDIA HORTENCIA JUAREZ BARRIENTOS
COMERCIALIZADORA ABANOR S.A. DE C.V. ,CH/HGO/1/160/2014,COMERCIALIZADORA DE  HARINAS,6.2,Tizayuca,Hidalgo,43800,*ERICK GONZÁLEZ LUI,"JOSE MANUEL ABASCAL NORIEGA
*ANDRES ABASCAL NORIEGA
*C.P. FÉLIX GUZMÁN AMEZC"
"COMERCIALIZADORA INDIMAPRI, S.A. DE C.V.",CH/JAL/2/0224/2017,COMERCIALIZADORA DE HARINAS ,6.1,Tlaquepaque,Jalisco,45615,BRUNO JOSE DIAZ DE LA SERNA GONZALEZ,WILLIAMS DANIEL BARAJAS QUEZADA
