PROCESADORA DE SEBO Y GRASA,,,,,,,,,
RAZÓN SOCIA,No. DE EXPEDIENTE ,GIRO DEL ESTABLECIMIENTO,CLASIFICACION EN BASE A LA NOM-060,MUNICIPIO,ESTADO,CÓDIGO POSTA,VIGENCIA DE LA AUTORIZACIÓN ES DE 5 AÑ,"MVZ RESP.
AUTORIZADO","REPRESENTANTE 
LEGAL"
"AGROPECUARIA EL PUEBLITO, S.A. DE C.V.",PSG/SIN/2/0154/2014,PROCESADORA DE SEBO Y GRASA,6.1,Culiacá, Sinaloa,80390,N/A,JOSÉ DE JESÚS LÓPEZ VALERI,ALMA GRISELDA CALDERON CABADA
"ALMACENADORA DE ACEITES, GRASAS Y LUBRICANTES, S. DE R.L. DE C.V.",PSG/JAL/2/0248/2018,PROCESADORA DE SEBO Y GRASA,6.1,Tlaquepaque,Jalisco,45599,N/A,YOLANDA MURILLO VALLADOLID,LUIS MIGUEL GONZALEZ RUBIO AGNESI
DANIEL MARTINEZ HERNANDEZ,"*PSG/EMX/2/0087/2012
",PROCESADORA DE SEBO Y GRASA,6.1,Ecatepec, México,55340,N/A,GERARDO MEADE MORENO,DANIEL MARTINEZ HERNANDEZ
"GRUPO GRASMART, S. DE R.L. DE C.V.",PSG/EMX/2/0277/2019,PROCESADORA DE SEBO Y GRASA,6.1,Ecatepec de Morelos,Edo. Méxic,55340,N/A,GERARDO MEADE MORENO,"MARICARMEN MARTÍNEZ HERNÁNDEZ
LUIS ANTONIO HERNÁNDEZ SÁN"
"INGROCCI, S.A. DE C.V.",PSG/JAL/2/0197/2016,PROCESADORA DE SEBO Y GRASA,6.1,Tlajomulco de Zúñi,Jalisco,45650,N/A,TIBERIO ROSAS MORENO,JUAN PABLO PULIDO ZUÑIG
JABÓN Y GRASAS S.A. DE C.,PSG/EMX/2/0048/2006,PROCESADORA DE SEBO Y GRASA,6.1, Ecatepec de Morelos,Estado de Méxic,55320,N/A,ADRIANA TERESA ROBLES MARTÍNE,"*ALEJANDRO ANDRÉS GONZALEZ MENDIBURU"
JESUS MANUEL RUVALCABA,PSG/CHIH/2/261/2019,PROCESADORA DE SANGRE,6.1,Chihuahua,Chihuahua,31074,N/A,PORFIRIO REYES GONZALEZ,JESUS MANUEL RUBALCABA
JUAN MANUEL RIZO NÁJERA,*PSG/EMX/1/0173/2015,PROCESADORA DE SEBO Y GARSA,6.2, Ecatepec de Morelos, Méxic,55270,N/A,LUZ MARIA TORRES SERRANO,JUAN MANUEL RIZO NÁJERA
"LICAN ALIMENTOS MEXICO, S.A.P.I. DE C.V.",* PSG/SON/2/124/2013,PROCESADORA DE SANGRE,6.1,Hermosillo,Sonora,83299,N/A,J. YSAAC MARTINEZ HERNANDEZ,CARLOS MANUEL BELTRAN HURTADO
OSCAR RENE BALLESTEROS BUSTAMANTE,PSG/SON/2/204/2016,PROCESADORA DE GRASAS,6.1,Hermosillo,SONORA,83294,N/A,Jorge Antonio Ruiz Palacios ,Oscar René Ballesteros Bustamant
"PRO ECO TEC, S.A.P.I. DE C.V. ",PR/GTO/2/0178/2015,PROCESADORA DE SEBO Y GRASA,6.1,Leó,Guanajuato,3749,N/A,RAÚL AGUSTÍN CIENEGA HERNÁND,LUIS ERNESTO COLLAZO OROZCO
"PROCESADORA DE ACIDOS Y GRASAS, S. DE R.L. DE C.V.",PSG/JAL/2/0217/2017,PROCESADORA DE SEBOS Y GRASAS,6.1,Tlaquepaque ,Jalisco,45619,N/A,YOLANDA MURILLO VALLADOLID,Eduardo Cerda Ortiz 
"PROCESADORA DE GRASAS RODRÍGUEZ, S.A. DE C.V",*PSG/EMX/2/0129/2013 ,PROCESADORA DE SEBOS Y GRASAS,6.1,Hueypoxtla,Méxic,55670,N/A,ANDRES MENDICUTI CASTRO,MATEO RODRÍGUEZ MARTÍN
"PROMAQUILA DE COCULA, S.A. DE C.V.",*PSG/JAL/2/0138/2013,PROCESADORA DE SEBO Y GRASA,6.1,Cocula,Jalisco,48500,N/A,YOLANDA MURILLO VALLADOLID,ALBERTO ARATH IBARRA AGUILAR 
PROSEC GRASS S.A. DE C.V. ,PSG/JAL/2/0250/2018,PROCESADORA DE SEBO Y GRASA,6.1, EL SALTO,JALISCO,45686,N/A,TIBERIO ROSAS MORENO,"JUAN PABLO PULIDO ZUÑIGA
DANIEL TAPIA DORANTES
"
,,,,,,,,,
,,,,,,,,,
