"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000168455","GUADALUPE","PEREZ","AVILA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000200276","JOSE ROGELIO","NARVAEZ","FAZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000203535","JUAN PABLO","ESCOBAR","DE LA CRUZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","219","BANDERA, LA","F","1007870803","MIGUEL","TOVIAS","RODRIGUEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","222","DIVISADERO","F","1000143302","MIGUEL","HERNANDEZ","RUIZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","223","DOLORES","F","1000192002","JUAN","SANCHEZ","LOMAS","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","223","DOLORES","F","1000182374","VALENTIN","GARCIA","MARTINEZ","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","224","EMILIANO ZAPATA","F","1000174446","LEOPOLDO","HERNANDES","SANDOBAL","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000154941","GUADALUPE","MONTALVO","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000180206","HERMINIA","PONCE","PALACIOS","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000187763","JOSE","RAMIREZ","CEDILLO","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000151361","JOSE INES","PONCE","PALACIOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000142131","ROBERTO","VELAZQUEZ","YAÑEZ","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000156087","ROGELIO","ESTRADA","MEDRANO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","229","NUEVO BALCONES","F","1000188284","ROMAN","RODRIGUEZ","GARCIA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","230","OREGANO, EL","F","1000168265","JUAN","JUAREZ","AVILA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","231","PALMIRA","F","1000168148","HUMBERTO","DE HOYOS","ROMERO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000177662","PETRA","RODRIGUEZ","CERVANTES","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000137215","RUBEN","RODRIGUEZ","CERVANTES","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1000155073","JOSE","LOPEZ","VELAZQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1006653948","OMERO","LOPEZ","TOBIAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","234","SAN CARLOS","F","1000169261","ROLANDO","OLIVO","REYES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1000191588","ARTURO","RUIZ","GIL","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1000013571","MODESTO","INFANTE","REGALADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","3","ALLENDE","0","PEQUENA PROPIEDAD","F","1000136834","AURELIO","MARTINEZ","MEDINA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","0","PEQUENA PROPIEDAD","F","1000153327","VICTOR ARMANDO","CARDENAS","FLORES","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000149029","EVA ELIA","OROZCO","GARCIA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000162419","MONICO","RAMOS","MURILLO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000194556","ALEJANDRO","DE HOYOS","MORENO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000141941","JOSE RAMIRO","GARZA","CASTRO","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000190767","MARTIN","DE HOYOS","MORENO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","0","PEQUENA PROPIEDAD","F","1000163481","ARMANDO","ENCISO","MEDRANO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","0","PEQUENA PROPIEDAD","F","1000204831","JULIO","PLATA","LOPEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000143826","HERMINIO","GONZALEZ","MUÑOZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","12","GUERRERO","0","PEQUENA PROPIEDAD","F","1007444070","JUAN MANUEL","HERNANDEZ","SOTELO","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","12","GUERRERO","0","PEQUENA PROPIEDAD","F","1000165589","RUMALDO","RODRIGUEZ","HERNANDEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","22","NAVA","0","PEQUENA PROPIEDAD","F","1000185351","ADOLFO","ENCISO","VALDEZ","5.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","22","NAVA","339","AVILE%O, EL","F","1060790261","RUBEN","VEGA","ZENDEJAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","0","PEQUENA PROPIEDAD","F","1000165153","SORAIDA","TIJERINA","RODRIGUEZ","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","3","PIEDRAS NEGRAS","25","PIEDRAS NEGRAS","465","CENTINELA, EL","F","1000173003","JUAN","ESQUEDA","HERNANDEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","0","PEQUENA PROPIEDAD","F","1000205230","JESUS MANUEL","VELEZ","CALDERON","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","531","AGUJITA","F","1000149155","VICENTE","MARINES","DANIEL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","533","GUADALUPE VICTORIA","F","1000201101","JOSE HUMBERTO","FALCON","PEÑA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","533","GUADALUPE VICTORIA","F","1000182500","JUAN ANTONIO","ZAPATA","BERNAL","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","533","GUADALUPE VICTORIA","F","1000159456","RAUL","MARQUEZ","MARMOLEJO","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000168769","JORGE LUIS","HERNANDEZ","LOPEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000206477","JOSE GUADALUPE","PEREZ","GARCIA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000200939","JUAN MANUEL","MIRELES","ESCOBEDO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000176411","MANUEL","TORRES","ARGÜELLO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1060509565","MARIA","VALERO","AMAYA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000152785","MAXIMINA","GARCIA","BARRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000187161","URBANO","CARDONA","ESPINOZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1002696058","VICENTE","CARIELO","LUNA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000147836","ALEJANDRO","GONZALEZ","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000184527","GREGORIO","ALCALA","RAMOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","2003736498","HERIBERTO","GALINDO","GUAJARDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000195965","HILDA CRUZ","GUAJARDO","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000170321","JOSE LUIS","CHAVEZ","ALVAREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1007954800","JUAN ANTONIO","ZAMORA","DE HOYOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000172214","PEDRO","TORRES","TOVAR","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000198627","SAMUEL","SALAZAR","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000177295","SANTOS","ZAMORA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000141587","SERGIO","GONZALEZ","TORRES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1007926188","TORIBIO","CAMPOS","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","536","RIVA PALACIO","F","1000189863","CESAR","PEREZ","ROCHA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","537","SABINAS","F","1007975150","RAUL","MALDONADO","GARZA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000203954","ANTONIO","VILLA","GARZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000196033","DONATO","GARCIA","PEREZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000162063","JESUS MARIA","CAMPOS","TORRES","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000190750","JOSE LUIS","BUSTOS","MENDOZA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000177638","MANUEL","HERRERA","ZAPATA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000163517","MARCO ANTONIO","ALVIZO","IBAÑEZ","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","2146664219","MARIA ELENA","TORRES","TOVAR","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000156725","RAMIRO","MORONES","CASTRO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000205969","RAUL","LOPEZ","RAMOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000202150","RICARDO","JALOMO","MORALES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","2001901243","RICARDO RAMON","VALDEZ","GUZMAN","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1007545749","TOMAS","ALVISO","BUSTOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","624","GUADALUPE VICTORIA","F","2003573228","CARLOS","PACHECO","ARANDA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1000169601","DORA OFELIA","VALDEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
