"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008364348","ADELINA","LANDAVERDE","AVILA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430873","ADOLFO","LEAL","MOLINA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061404955","ALFONSO","AGUAS","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061432617","ALFREDO","SALINAS","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061434606","ANA","ALVARADO","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430022","ANDRES","BARRERA","SORIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061422535","ANGELA","SANCHEZ","LANDAVERDE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061396162","ANGELINA","TREJO","BENITEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061427038","BASILIA","ZEPEDA","MORENO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061434567","BENANCIO","GARCIA","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430048","BENJAMIN","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061434569","BENJAMIN","ORTIZ","PONCE","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061397951","CASTULO","MELCHOR","CORIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061413580","CATALINA","MARTINEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061398200","CELIA","SANTIAGO","SALAZAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061395915","DAVID","GONZALEZ","ORTIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","2000881863","DIONICIO","RESENDIZ","AGUILAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061406748","DOMINGO","MARTINEZ","RINCON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061397058","EFREN PLUTARCO","ORTIZ","ROJO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430204","ELEAZAR","BALDERAS","RUIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008389491","ELISEO","GARCIA","","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008364272","ELODIA","GARCIA","RUIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1007924439","EMELIA","DE LA CRUZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061389132","ENEDINO","RESENDIZ","BOCANEGRA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430964","ENEMESIO","MUÑOZ","","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061422895","ESPERANZA","GARCIA","FRANCO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061433743","ESPERANZA","HERRERA","AGUILAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061398448","ESPIRIDION","VEGA","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","2002288779","ESTEBAN","CHAVARRIA","GUERRERO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061414675","EUFEMIA","NUEVO","LUGO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061397931","EUSTOLIA","ALVARES","CRUS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1006823841","FELIPE","ELIAS","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061415471","FILOMENA","PONCE","TREJO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1007947997","FLORA","RUIZ","","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061418464","FLORA","SANCHEZ","ROSALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008369675","FLORENCIO","ZARAZUA","MEJIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430880","FLORIAN","ESPINOZA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061397370","FRANCISCA","RUIZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061432549","FRANCISCO","GONZALEZ","ORTIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1006602460","FRANCISCO","HERNANDEZ","OLVERA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061429955","FRANCISCO ELOY","RESENDIZ","OLGUIN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061432618","GERMAN","TREJO","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061432581","GERONIMO","MARTINES","VASQUES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008381436","GILBERTO","GARCIA","ZARAZUA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","2000588132","GLORIA","CRUZ","MELCHOR","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430920","GREGORIA","ORDAZ","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061433533","HERIBERTO","GARCIA","JIMENEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061420461","HERLINDA","MELCHOR","AGUAS","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","2000579116","HILDA","HERNANDEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061431017","HIPOLITO","VIGIL","TREJO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061395818","INOCENCIA","GRACIA","BENITEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061416589","ISAIAS","SANCHEZ","MUÑOZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","2002594450","ISIDORO","GARCIA","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061431371","ISRRAEL","CORTAZAR","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008372600","J GUADALUPE","CORIA","ZARAZUA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430962","J. ANTONIO","RAMIREZ","MUÑOZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1002765099","J. CRISTOBAL","GARCIA","MONTOYA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430690","J. FELIX","LEAL","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1002292153","J. ISABEL","DE LA CRUZ","GUILLEN","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008381020","J. LIONICIO","ALVARADO","SANCHES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061431024","J. LUZ","GARCIA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061429470","J. OLIVO","MARTINEZ","GUERRERO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061396689","J. REYES","MUÑOZ","ANGELES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061418656","J. SANTOS","AGUAS","ZARAZUA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061433988","J. SANTOS","GASPAR","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061415796","JAIME","RINCON","AVILA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430963","JESUS","HERNANDEZ","MUÑOZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061410940","JORGE","GARCIA","MEJIA","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061420536","JORGE ALBERTO","RAMIREZ","MUÑOZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430123","JOSE","GARCIA","AGUILAR","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061429266","JOSE ABEL","AGUAS","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061422470","JOSE ALFREDO","CARBAJAL","AGUAS","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061400167","JOSE JACINTO","RESENDIZ","AGUILAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061406214","JOVITA","HERNANDEZ","MUÑOZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061430965","JUAN","GONZALEZ","ESPINOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061419233","JUAN","HERNANDEZ","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061399273","JUAN","HERNANDEZ","RUIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1008399861","JUAN","MARTINEZ","CHAVARRIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","2","PINAL DE AMOLES","2","PINAL DE AMOLES","21","AHUACATLAN","F","1061413321","JUANA","LUGO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
