"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","36","MAGDALENA","549","CARRIZO, EL","F","1006696836","ISRAEL","ARMENDARIZ","MENDEZ","4.00","8000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","36","MAGDALENA","549","CARRIZO, EL","F","2002611704","JESUS CIPRIANO","ORTEGA","VALLE","6.00","7200.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","36","MAGDALENA","549","CARRIZO, EL","F","1002016519","LUIS CESAR","CELAYA","VALLE","6.00","7200.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001632814","ARTURO","DOMINGUEZ","ROSAS","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1008744157","BENJAMIN","LOPEZ","ROSAS","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","2002008395","ELIZANDRO","LEYVA","CASTAÑO","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1007455568","FRANCISCO ARMANDO","LUQUE","PERAZA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001975230","FRANCISCO JAVIER","BRISEÑO","PORTILLO","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1007485913","JESUS FRANCISCO","LOPEZ","BUELNA","3.50","4200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","2001961745","LUCIA EDITH","SOTO","SUAREZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","1001718273","MARCELINO","ESPINOZA","GARCIA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","765","CLARO, EL","F","2002089385","RUBEN DARIO","BUELNA","FIMBRES","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","766","COYOTILLO","F","1007491594","ADOLFO","ORDUÑO","CASTRO","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","766","COYOTILLO","F","1001504744","ENRIQUE","ESPINOZA","MUNGARRO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","766","COYOTILLO","F","2002957267","YESSICA YESENIA","SEPULVEDA","MORALES","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","1001613241","JOSE","ORTIZ","MENDOZA","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","1001901260","JUVENAL","VELASQUEZ","CAUDILLO","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","768","PANTANITO-GALERA","F","2000585501","RIGOBERTO","AMEZQUITA","MENDEZ","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1001999930","EDUARDO","MANRIQUEZ","GONZALEZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1008732225","GABRIELA","OROZCO","CASTAÑO","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1007870433","GILDARDO","COTA","BARRAGAN","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","58","SANTA ANA","771","SANTA MARTHA","F","1001672963","JESUS FRANCISCO","MARTINEZ","GRIJALVA","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","7","SANTA ANA","64","TRINCHERAS","789","SAN RAFAEL","F","1002166750","HEBERTO","MENDEZ","MONTANTE","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","0","P,PROPIEDAD","F","1001661002","MARIO","ANDRADE","HUASICA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1001676514","BLANCA ESTHELA","TELLEZ","ESTRADA","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1001617669","HERLINDA","CELAYA","DELGADO","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1001628429","MANUEL ANGEL","BERMUDEZ","MORENO","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1007429564","RUBEN FRANCISCO","VAZQUEZ","BELTRAN","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","1061093501","VICTOR MANUEL","GRACIA","BALLESTEROS","2.50","3000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","4","CABULLONA","F","1001616264","LUCAS FRANCISCO","PEÑA","SALINAS","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","4","CABULLONA","F","1006758951","RUBEN","DORAME","LOZANIA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","7","RUSBAYO","F","1001511325","ELIAS","RAMIREZ","MORALES","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001618354","FERNANDO","TAPIA","GRIJALVA","1.84","2208.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001618362","FLORENTINO","TAPIA","TAPIA","3.83","4596.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001504569","JESUS","ACOSTA","ESPINOZA","3.04","3648.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1061112201","MARIA DEL CARMEN","TAPIA","TAPIA","4.25","5100.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001656286","REYNALDO","TAPIA","TAPIA","1.94","2328.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1007542547","RUBEN ARMANDO","ESCOBOZA","CHACON","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","1001619516","SALVADOR","CURIEL","REYES","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","1007545808","GLORIA DELIA","GONZALES","GRIJALVA","3.52","4224.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","1001598650","GUADALUPE","MURRIETA","FRANCO","2.87","3444.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","383","KM 47","F","1001598646","DANIEL ANDRES","LOPEZ","CASTAÑEDA","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","383","KM 47","F","1061492694","RAMONA LOURDES","TEBAQUI","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","1006631702","FRANCISCA","DURAZO","ARVIZU","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","1001665392","IGNACIO","TELLEZ","AMAYA","3.50","4200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","1001736444","ISRAEL","CABRERA","DURAZO","2.54","3048.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","1001505044","PEDRO","SAINZ","MEDINA","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","1007518637","JUAN","ARBALLO","VALENZUELA","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","0","P,PROPIEDAD","F","1001614630","HECTOR RENE","TAPIA","ANTUNEZ","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1007946578","ABEL","SALCIDO","VALENZUELA","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1007938749","GERMAN","SALCIDO","VALENZUELA","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1006650584","MARIA EDUVIGES","MORENO","PRECIADO","2.90","3480.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","1001616400","SILVERIO ARMANDO","VALENZUELA","LAM","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001511642","EVA","LEYVAS","GARCIA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001730396","FERNANDO","MORENO","PRECIADO","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001501193","FRANCISCO","CORDOVA","TRUJILLO","4.00","4800.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001718929","JESUS NORBERTO","FUENTES","GALVEZ","4.00","4800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001663169","JOSE ALFONSO","LOPEZ","MORALES","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001728717","JOSE LUIS","ROMO","MENDOZA","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","1001511882","MIGUEL","RIVERA","ALVAREZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","1001511509","GUSTAVO","COLORES","BRAVO","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","1060281261","JOSE MANUEL","BRAVO","REAL","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","1001724962","MARCO ANTONIO","PERALTA","GUTIERREZ","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001501919","ELVIA DELIA","CUEN","CORONADO","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001709899","FRANCISCO","DE LOS REYES","FLORES","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001707210","FRANCISCO ENRIQUE","DUARTE","TANORI","3.69","4428.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001507244","FRANCISCO RICARDO","GRACIA","TANORI","3.66","4392.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001741995","JAIME","BRACAMONTE","CUEN","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001725212","JESUS","RIVAS","CUEN","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001821252","JOSE ROMEO","MEDINA","CORONADO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001736357","JOSEFINA","CORONADO","CORDOVA","2.90","3480.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001623664","JUAN ANGEL","GRACIA","ANDRADE","3.50","4200.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001620222","JUAN MARTIN","AMAYA","FELIX","4.88","5856.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001943651","JUAN PEDRO","BRACAMONTE","GRACIA","3.50","4200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","1001671786","MONICA JUDITH","RIVAS","CORONADO","3.82","4584.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1002158411","ALBERTO","ROMO","BRAVO","2.87","3444.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001619324","CARLOS HUMBERTO","MARTINEZ","DUARTE","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001502360","DOLORES","VILLA","OLIVAS","1.50","1800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001739016","FRANCISCO","RAMIREZ","TRUJILLO","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001505373","MANUEL ROBERTO","JARA","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001735130","MANUEL RODRIGO","MIRANDA","CANIZALES","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","1001717635","ROBERTO","SALCIDO","VALENZUELA","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","1001629852","EVA ANGELICA","BRACAMONTE","SALCIDO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","1002009868","GUILLERMO OSIEL","FIGUEROA","PAZ","4.00","4800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","1001665076","JOSE DOLORES","LOPEZ","BRACAMONTE","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1007427648","GUILLERMO","ARVAYO","ENCINAS","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1006687703","HERIBERTO","DOMINGUEZ","FELIX","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1006767592","ENRIQUE TOMAS","ROMERO","ESTRADA","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1001502204","JOSE MARIA","RUIZ","CORONADO","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1001992358","PEDRO","ROMERO","CORONADO","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1008731898","FRANCISCO MANUEL","LOPEZ","MUNGUIA","2.80","3360.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001506042","JOSE LUIS","TRUJILLO","RIVERA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
