"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000303986","ARMANDO","QUEZADA","SILVA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000368847","ENRIQUE","NEVAREZ","PIÑON","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000390822","HECTOR ANTONIO","DOMINGUEZ","QUINTANA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","213","GRACIANO SANCHEZ","F","1000323239","ENRIQUE","SAENZ","PACHECO","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000294965","ADAN","ESCALANTE","REYES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000284288","ANDRES","MARTINEZ","ESCALANTE","0.25","500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000284288","ANDRES","MARTINEZ","ESCALANTE","4.58","9160.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1060791720","ANTELMO","ESCALANTE","TREJO","17.00","20400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000272780","ANTONIO","OLIVAS","CARBAJAL","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000371346","ARMANDO","BENCOMO","MENDOZA","1.97","2364.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000371346","ARMANDO","BENCOMO","MENDOZA","5.01","6012.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1006740089","BELIA","MENDOZA","SAENZ","7.70","9240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000359604","CARLOS","ESPINOZA","ESCOBEDO","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000355876","CARLOS","MARTINEZ","ESCALANTE","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000349733","CARLOS","MENDOZA","SOLIS","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000337214","CATARINO","ESCALANTE","ESPINOZA","3.00","3600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000337214","CATARINO","ESCALANTE","ESPINOZA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000387400","DIONICIO","MARTINEZ","YAÑEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000383472","EUMELIO","HERNANDEZ","GONZALEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000296110","EUSTACIO","CHAVEZ","CRUZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000278516","FAUSTO","HERNANDEZ","MUÑOZ","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000344225","FELIPE","QUINTANA","ENRIQUEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000353520","FRANCISCO","AVILA","LOPEZ","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000268068","GREGORIO","GONZALEZ","MORALES","4.95","9900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000307313","HORTENCIA","BENCOMO","MENDOZA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000385557","ISMAEL","MENDOZA","SAENZ","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000321308","JAIME","MENDOZA","MARTINEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000349375","JORGE ANTONIO","MUÑOZ","MENDOZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000385075","JULIAN","ESPINOZA","QUINTANA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000311560","LEONARDO","RODRIGUEZ","GUTIERREZ","4.84","9680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","2001615189","LILIA","AVILA","MUÑOZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000272475","MANUEL","MUÑIZ","TENA","3.65","7300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000316993","MARGARITA","ESCALANTE","REYES","4.45","8900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000340308","MARGARITA","VENZOR","RODRIGUEZ","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000340308","MARGARITA","VENZOR","RODRIGUEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000267227","MARIA DEL SOCORRO","HIDALGO","CORREA","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000351876","NOHE","ESCALANTE","REYES","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000271658","OSCAR LUIS","ESCALANTE","TREJO","0.55","660.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000271658","OSCAR LUIS","ESCALANTE","TREJO","8.08","9696.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1006487657","RAMIRO","MENDOZA","SAENZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000317132","RAMON","BENCOMO","MOLINAR","0.25","500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000317132","RAMON","BENCOMO","MOLINAR","2.45","4900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000255193","RAMON","GARCIA","RAMIREZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000346864","ROSA","GARCIA","RAMIREZ","7.56","9072.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000384466","SERGIO","MUÑOZ","SOLIS","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000245441","SERVANDO","MUÑOZ","SOLIS","1.24","2480.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000245441","SERVANDO","MUÑOZ","SOLIS","1.40","2800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1002825919","URIEL","TREVIZO","PULLIAM","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000333249","VICTOR","ESCALANTE","ESPINOZA","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000309592","ALFONSO","ESCARCEGA","RASCON","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000282670","HUMBERTO","ESCARCEGA","RASCON","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000372664","MANUEL ERNESTO","ARVIZU","SILVEIRA","0.56","1120.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000372664","MANUEL ERNESTO","ARVIZU","SILVEIRA","3.44","6880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000259007","MONCERRAT","BACA","BENCOMO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","217","IGNACIO ZARAGOZA","F","1000330167","MIGUEL ANGEL","QUINTANA","FOSTER","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000386542","ALFREDO ALONSO","CARRILLO","DOMINGUEZ","5.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000386542","ALFREDO ALONSO","CARRILLO","DOMINGUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000290523","ALONSO","RAMIREZ","SILVAS","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000344807","ANASTACIO","MORA","SANDOVAL","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000265541","ARMANDO","RODRIGUEZ","GUILLEN","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000286109","BENIGNO","MORA","SANCHEZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1006742068","CELIA","CORDOVA","VALENZUELA","2.60","5200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000347890","CRUZ MIGUEL","RAMIREZ","SILVA","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000257129","DANIEL","GONZALEZ","VILLALPANDO","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000341889","EFRAIN","RODRIGUEZ","FLORES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1002751854","GREGORIO","SILVEIRA","ORTIZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000328187","HECTOR JAVIER","MARTINEZ","CHAVEZ","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000301891","HILDA ELSA","HERAS","JAQUEZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000285559","HUMBERTO","LEDEZMA","JAQUEZ","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1006699929","ISIDRO","MELENDEZ","MELENDEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","2002892873","JAVIER","TORRES","GONZALEZ","2.00","2400.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000315327","JESUS","COTA","DURAN","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000301186","JESUS","COTA","LOPEZ","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000245293","JESUS","MORA","ALVIDREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000340994","JESUS MANUEL","ORTEGA","RIOS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000351508","JOSE LUIS","PEREZ","MELENDEZ","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000350136","JUAN DE DIOS","MORA","ALVIDREZ","9.27","11124.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000374682","JUAN JOSE","MORA","SANDOVAL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1006754966","LORUHAMA","HERAS","LUJAN","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000300876","LUZ ELENA","HERAS","","12.19","14628.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000330937","MANUEL","SANDOVAL","TREVIZO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000280581","MANUEL NOE","HERAS","LUJAN","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000254346","MIGUEL ANGEL","AMAYA","MORA","3.20","3840.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
