"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","627","BENITO JUAREZ","F","1001652727","J. CRUZ","GUTIERREZ","JUAREZ","2.00","2400.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","627","BENITO JUAREZ","F","1006607704","J. FRANCISCO","VILLEGAS","HIDALGO","3.00","3600.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","638","LA LABORCITA","F","1004725331","J. REFUGIO","MORENO","ORTEGA","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","641","LUCIO BLANCO (ESTANCIA)","F","1001533338","MA. ESTELA","ALTAMIRANO","IBARRA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001536942","ANTONIA","GOMEZ","MELENDEZ","1.50","1800.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1060476372","ANTONIA","SERVIN","CERVANTES","3.00","3600.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1002166639","ANTONIO","HORTA","ZACARIAS","1.00","1200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1002166639","ANTONIO","HORTA","ZACARIAS","3.77","4524.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001556949","BASILIA","RAMIREZ","LOPEZ","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001545119","CAROLINA","PEREZ","CRUZ","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","2002207099","EUSTACIA","BARROSO","","5.00","6000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001623222","GERONIMO","HERNANDEZ","MARTINEZ","4.80","5760.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001538184","J NABOR","ECHEVESTE","BECERRA","1.67","2004.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001740844","J. CRUZ","BERMUDEZ","VARGAS","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001641995","J. REFUGIO","RODRIGUEZ","","1.00","1200.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1007532632","JESUS","SERVIN","LARA","1.00","1200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001532785","JOSE","CRUZ","","0.90","1080.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001532785","JOSE","CRUZ","","0.38","456.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001537087","JOSE","FLORES","BARROSO","4.69","5628.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001539545","JOSE","HERNANDEZ","RAMIREZ","1.00","1200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001643954","JOSE CONCEPCION","LOPEZ","VALDIVIA","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001985153","JOSE REFUGIO","URBINA","","4.02","4824.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001711969","JUAN","GOMEZ","MENDEZ","2.79","3348.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001627128","MA DE JESUS","MARTINEZ","LOPEZ","1.64","1968.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001627128","MA DE JESUS","MARTINEZ","LOPEZ","3.23","3876.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001939186","MA. DEL CARMEN","HERNANDEZ","","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","2000907614","MARIA MARTINA","HERNANDEZ","ALBA","1.00","1200.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001996580","PEDRO","PEREZ","PEREZ","4.92","5904.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001698129","RAFAEL","HORTA","GARCIA","2.92","3504.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001545880","RAMON","URBINA","ALVARADO","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001986543","SALVADOR","LEDESMA","HERNANDEZ","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001558125","TEODULO","SERVIN","ESTRADA","1.00","1200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1007738084","TERESA","URBINA","ALVARADO","5.00","6000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001738280","ANTONIO","RIOS","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1007517800","FEDERICO","CORTES","ECHEVESTE","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001544160","FRANCISCO","PUENTE","SANCHEZ","3.03","3636.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001538021","J. JESUS","MUÑOZ","ALDAPE","1.50","1800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001538021","J. JESUS","MUÑOZ","ALDAPE","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001550203","LUIS","SANCHEZ","NAVARRO","2.14","2568.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1007525104","MARTIN","SANCHEZ","SANCHEZ","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","667","SANDIA, LA","F","1002012004","ALFREDO","RAYAS","FERNANDES","2.35","2820.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","667","SANDIA, LA","F","1001538354","DOMITILO","GONZALEZ","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","668","SANTA ANA DEL CONDE (ALVARO OBREGON)","F","1001639159","JOSE","GOMEZ","ALCANTAR","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","1711","MIGUEL HIDALGO II","F","1001604824","PABLO","BARROSO","TAPIA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","9999","PROPIEDAD PRIVADA","F","1001648679","JOEL","AMEZQUITA","HORTA","1.00","1200.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","9999","PROPIEDAD PRIVADA","F","1007335746","JUAN MANUEL","SALINAS","REA","2.15","2580.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001640343","ANGELICA","JAIME","PORRAS","4.49","5388.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001633969","AURELIO","FLORES","SOTELO","4.96","5952.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001488787","BAUDELIO","LUNA","BARRON","3.73","4476.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001606623","ENRIQUE","VALADEZ","PEREZ","4.75","5700.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001550094","JOSE","VALADEZ","FLORES","4.70","5640.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001530794","MA. REFUGIO","LEON","GUZMAN","1.75","2100.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001679299","MARIA","AGUIRRE","TORRES","4.11","4932.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1006702118","SALVADOR","VALADEZ","CONTRERAS","4.09","4908.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001527941","ALFREDO","ESPINOZA","GALVAN","1.41","1692.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1061508101","BENJAMIN","GARCIA","CACHO","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001634574","EULALIA","GALVAN","LOPEZ","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001551426","FELIPE","VALDIVIA","HERNANDEZ","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001700363","GUMARO","HIDALGO","VALDIVIA","3.25","3900.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001711667","J. JESUS","GARCIA","HERNANDEZ","4.07","4884.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001527964","JOSE LUIS","ESPINOZA","MENDEZ","4.15","4980.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006491339","JUAN MANUEL","VERA","PEREZ","3.12","3744.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006745669","MA. DE JESUS","LEON","ANGEL","3.43","4116.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001709759","MARTINIANO","REYES","ESPINOZA","1.01","1212.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001536768","MELCHOR","DIAZ","SERRANO","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006486783","NESTOR","VILLANUEVA","PLASCENCIA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001605657","PASCUAL","ESPINOZA","HERNANDEZ","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1061138453","PEDRO","REYES","VERA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001625454","ROSALIO","GARCIA","CACHO","3.24","3888.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006490177","SANTIAGO","VERA","TULA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001636139","YSIDRO","GARCIA","HERNANDEZ","3.22","3864.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1001533160","JOSE","GUERRERO","LOZA","3.19","3828.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1001726872","JUAN","CHAVES","FLORES","3.28","3936.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1001716891","JUAN","MUÑOZ","CORDOVA","3.25","3900.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1002013978","MELITON","CHAVEZ","FLORES","3.22","3864.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","283","CALZADA DE LA MERCED","F","1001532403","UBALDO","BOTELLO","SALDAÑA","2.16","2592.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1006757681","ESPERANZA","URBIETA","ARANDA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1006761290","JOSE FRANCISCO","HERNANDEZ","VALDEZ","3.61","4332.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1007273363","JUAN PEDRO","CASILLAS","GUTIERREZ","4.84","5808.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1001652724","LEOPOLDO","GUTIERREZ","HIDALGO","4.73","5676.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1001742999","MARIA DE LOS ANGELES","CERNA","RODRIGUEZ","3.13","3756.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1002172653","SIVILINA","URBIETA","ARANDA","3.88","4656.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","285","CHARCO PRIETO","F","1006782801","MARIA ORTENCIA","ORNELAS","","3.47","4164.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","286","EL CHARCON","F","1001781233","ANGELA","CORDOBA","ARELLANO","4.44","5328.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","286","EL CHARCON","F","1001543424","ERNESTO","ORNELAS","MARTINEZ","4.30","5160.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
