"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061521000","ALEX MARTIN","CAUICH","MIS","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001275500","ANDY JOSIAS","MAY","KEB","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1007582029","ANGELICA GABRIELA","UC","HERRERA","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001275449","CATALINA","MAY","DZIB","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000093752","DANIEL","DZIB","MAY","6.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061520949","DAVID EFRAIN","AC","KANTUN","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061521140","DIEGO ALEJANDRO","KANTUN","HAAS","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000111551","DIODORO","COHUO","MOO","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061522058","EDWIN DEL JESUS","COLLI","TAMAYO","16.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000121014","ELMER EUGENIO","BALAM","CANUL","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1060992711","ELVIA ESTHER","TREJO","CHABLE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000128456","GILBERTO ANTONIO","PUC","CHUC","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061521122","IRMA","HAAS","EK","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2000774691","JELMI SUJELI","EK","CHAN","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009473728","JESUS DANIEL","BERMON","CHI","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2053801795","JESUS JUSTINIANO","COLLI","WICAB","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001750446","JORGE ARSENIO","HUCHIN","CAUICH","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000109687","JORGE LUIS","AC","CAN","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009470937","JORGE MANUEL","CAUICH","MAY","22.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2003003832","JORGE MISRAEL","COUOH","CAN","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1060776495","JOSE ANDRES","AC","PECH","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001750408","JOSE ANTONIO","HUCHIN","ZI","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000126576","JOSE AUGUSTO","PECH","TUZ","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001750615","JOSE EDUARDO","HUCHIN","MOO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001738419","JOSE EUGENIO","HUCHIN","CAUICH","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009468222","JOSE SALVADOR","CAUICH","CAUICH","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001352688","JUAN CRISOSTOMO","HAAS","NAAL","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001046854","JUAN MARCOS","PUC","CANCHE","16.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1008000466","MARCELINO","PUC","TUN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061521329","MARIA ALMIRA","TUT","MOO","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009470546","MARIA LAURA","UCAN","HUCHIN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1060667030","MARIA LOIDA","CHAN","CAAMAL","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2003406371","MARIA MANUELA","TAMAY","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061522003","MARIA RUDY JAQUELINE","CEH","CHI","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000092360","MARIA SELENE","UICAB","CHI","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009482841","MARTIN JAVIER","CAUICH","KIAB","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009471156","MOISES","AKE","AKE","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061521109","ROSA ISELA","EK","CHAN","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061520957","SANTIAGO","BALAM","KANTUN","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1007594052","SILVIA CAROLINA","DZUL","CHI","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2003726557","THELMA ARACELI","CAUICH","COOL","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1007799254","VICENTE","HAAS","NAAL","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009487899","VICTOR MANUEL","HUCHIN","ZIB","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009470723","VICTOR MANUEL","PUC","CHUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1061521257","ZULMY EUMELIA","POOT","POOL","14.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061379097","ABNER OBED","DZIB","POOT","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000100193","ABRAHAM","BALAN","KANTUN","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007344669","ADELAIDA","HUCHIN","CHABLE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000131206","ADELFO ULISES","GONGORA","UC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000406840","ADOLFO","COLLI","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000077551","ADOLFO ANGEL","CHI","CHABLE","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000493069","ADRIANA","PAT","CANUL","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000094750","AGUSTIN","AC","HUCHIN","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490807","AGUSTIN CRUZ","GAMBOA","KANTUN","32.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000102384","AIDA ELENA","CAAMAL","CHABLE","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490470","ALBERTO","NAAL","COHUO","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490439","ALBERTO","TREJO","TUN","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002583376","ALBERTO","UC","CHABLE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490656","ALEJANDRA","CHABLE","PECH","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000126275","ALEJANDRO","REYNA","HUCHIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000117445","ALFONSO","CANUL","HUCHIN","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006455871","ALFREDO","MANZANILLA","CHABLE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007859677","ALMA BEATRIZ","CAUICH","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009473149","ALVINO","CAUICH","CHAN","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002507267","AMADO","GONZALEZ","CHABLE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000096756","AMALIA ISABEL","CAN","TUN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006806094","ANA LUISA","UC","HUCHIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006703850","ANDRES","DZUL","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490468","ANGEL FABIAN","CHAN","EK","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007594044","ANTONIO","CHABLE","UC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002365142","ANTONIO","CORDOVA","ZACARIAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000406847","ANTONIO","TAMAYO","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000104384","ANTONIO","UC","CHABLE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002464541","ANTONIO ABAD","CAHUN","BALAM","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490466","ANTONIO AHUIZOTL","EK","PAREDES","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061379103","ARGELIA","DZIB","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009483051","ARGELY ORLANDO","CHIN","MAY","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000105213","AUDOMARO","BRITO","CANTO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000092180","AUGUSTO","DZUL","TUN","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000135810","AURELIA","DZUL","KEB","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009482636","AURORA","ITZA","CHABLE","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009483462","AVELINO","UC","TUN","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001322785","AZARIAS SANTIAGO","CAUICH","CHABLE","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006803908","BALDOMERO","DZUL","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001611393","BALTAZAR","CENTENO","CHI","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
