"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005914451","ABRAHAM","PRIDA","LEYVA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005928505","AGAPITO","JERONIMO","ZAMBRANO","7.00","8400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061363946","AGUSTIN","MARES","CRISOSTOMO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061377874","ALEXANDER JAVIER","VILLALOBOS","SEBASTIAN","10.00","12000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007836042","ALFONSO","ALEJO","REYES","3.00","6000.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061346313","ALFONSO","MACIAS","REYES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061402240","ALMA DELIA","RIVERA","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061418021","ALMA GRISELDA","FAUSTINO","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061410578","ANA DELIA SELENE","FARIAS","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061448993","ANA DEYSI","SANCHEZ","PALOMINOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000635417","ANA LAURA","MERAZ","ALBA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061404476","ANAYELI","MERAZ","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005876455","ANGEL","ESPIRITU","NICOLAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061445988","ANGELA","DE ASIS","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005755103","ANTONIO","FAUSTINO","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005854740","ANTONIO","FLORES","MADERO","7.00","8400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2054004122","ANTONIO","MARTINEZ","CELESTINO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005870694","ANTONIO","MENDOZA","ZARATE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061444069","ARNOLDO","BETANCOURT","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005759082","ARTEMIO","ALEJO","DOMINGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005756703","AUSTREBERTO","GIRON","DEASIS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385572","BALBINA","OLAZCON","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000543353","BASILIO","DOMINGUEZ","PEREZ","3.00","3600.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061402900","BAUDELIA","PALOMINOS","SEGURA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061346253","BAUDELIO","RAMOS","CARDENAS","3.00","6000.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061449608","BELIBERTA","FLORES","PADUA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061401932","BERENICE","MARTINEZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061414611","BERNALDINA","NEPAMUCENO","CORRALES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005760768","BONIFACIO","URCINO","FRANCISCO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061365731","BRENDA","LEYVA","SANTOS","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2000648402","BRENDA NOLBELLA","MARTINEZ","JUAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007868151","BRIGIDO","JERONIMO","VERA","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060115295","CANDELARIA","VALDOVINOS","AMEZCUA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005777256","CANDELARIO","DIAZ","VALLADARES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061365759","CELERINO","GRAGEDA","CIRINO","10.00","12000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005782273","CELESTINA","MEDINA","MORA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345470","CHRISTIAN","MARTINEZ","DOMINGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005837788","CIRILO","DE JESUS","ALEJO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005755507","CLAUDIO","DOMINGUEZ","FLORES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007788671","CRISELIA","JUAN","RUIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061414301","CRISTIAN LEONEL","MORALES","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005882215","CRISTOBAL","LEYVA","AVILA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005756096","CUPERTINO","CARDENAS","SANTOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005925422","CUSTODIO","CUEVAS","CERVANTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005761543","DANIEL","MARTINEZ","CABRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061402036","DAVID","LARIOS","ALVARADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060110169","DEISY SELENE","MARTINEZ","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061347107","DELFINO","CORONA","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005877273","DOROTEO","SANTOS","DE JESUS","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345738","ELENO","ESTRADA","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007788677","ELI GERMAN","FLORES","ALEJO","3.00","6000.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005859849","ELIO","SANTOS","VALLADARES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060092602","EMETERIA","GARCIA","TOLENTINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061345442","EMILIA","ALEJO","REYES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005843809","EMMANUEL","DE LA CRUZ","ROJAS","8.00","9600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2054089789","ENCARNACION","NAZARIO","CISNEROS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005872129","EPIFANIA","DOMINGUEZ","MARES","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1007943497","ESTEBAN","LEYVA","MARTINEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061385571","ESTELA","ROJAS","FRANCISCO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005754381","FAUSTINO","ALEJO","CIRINO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060113233","FELIPE","AGUILAR","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005841176","FERNANDO JAVIER","RIVERA","RUIZ","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005752973","FIDELINA","FARIAS","CAMACHO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005756144","FILOMENO","VILLALOBOS","MAUNO","8.00","9600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005740502","FLORINDA","AVILA","CABRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2054054553","FRANCISCO JAVIER","FLORES","HUERTA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005742813","FRANCISCO MISAEL","MARTINEZ","JUAN","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2054089477","FREDI RENE","SERRANO","DOMINGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005862568","GENARO","FLORES","HUERTA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2002284020","GERARDO","REYES","ROQUE","10.00","12000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005766447","GRACIANO","GIRON","MAUGNO","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060115589","GRACIELA","VALDOVINOS","PALOMINOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005929447","HECTOR","ALEJO","FLORES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005755627","HELADIO","GRAGEDA","NEMECIO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","2113430120","HELIO ANTONIO","RUBIO","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1005861098","HERIBERTO","ESPIRITU","ALEJO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061363809","HERIBERTO","MARES","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1060096705","HERIBERTO","RAMOS","DOMINGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061366278","HIGINIO","MADERO","MARTINEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","0","PEQUEÑA PROPIEDAD","F","1061377877","HUMBERTO","VILLALOBOS","SEBASTIAN","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
