"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2001177507","ABEL","ALBA","CAMPOS","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061491907","ABEL","FLORES","GONZALEZ","45.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061444690","ABEL","VILLALPANDO","POLINA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000024531","ABEL","VILLALPANDO","SANTILLAN","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000038391","ADAN","ESPARZA","RUELAS","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000013929","ADAN","PEDROZA","ESPARZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061444204","ADRIAN","CAMPOS","TERRONES","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000000278","ADRIAN","PEREZ","FRANCO","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1002740390","ADRIANA","MACIAS","PEREZ","8.50","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011133","AGUSTIN","HERRERA","MELENDEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011018","ALBERTO","MACIAS","ESPARZA","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061494432","ALEJANDRA","RODRIGUEZ","REYES","80.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2003446013","ALEJANDRA","SAUCEDO","ARANDA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061449920","ALEJANDRO","CARRANZA","FLORES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000023185","ALEJANDRO","IÑIGUEZ","VILLALPANDO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035460","ALEJANDRO","LOMELI","ROBLEDO","1.44","1728.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035398","ALEJANDRO","MARTINEZ","ROQUE","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000025806","ALEJANDRO","RODRIGUEZ","BARRERA","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1060654345","ALFONSO","TISCAREÑO","BARBA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061491001","ALFREDO","CASTAÑEDA","HERNANDEZ","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000034377","ALFREDO","CRUZ","DURON","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000023934","ALFREDO","DONDIEGO","LAZARIN","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061410396","ALICIA","ESPARZA","MAGALLANES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1007830080","ALICIA","LOPEZ","ESCOBEDO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032753","ALICIA","MUÑOZ","RAMOS","17.00","20400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004872","ALICIA","REYES","MARTIN DEL CAMPO","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061407493","ALICIA","RIOS","TAGLE","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1002796491","ALMA ALICIA","ESPARZA","MACIAS","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061104682","ALMA ROSA","DOMINGUEZ","LOPEZ","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000007697","AMELIA","BELMARES","CONTRERAS","45.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061444282","AMELIA","REYES","REGALADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000038875","AMELIA","SALADO","HERNANDEZ","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000003321","AMPARO","ALONSO","VILLALOBOS","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000020335","ANA","ALONSO","VILLALOBOS","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000031703","ANA","SAUCEDO","PADILLA","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1007561054","ANA CECILIA","LOPEZ","PEDROZA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061444605","ANA CRISTINA","DIAZ","FLORES","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000027454","ANA ISABEL","MIRELES","ORTIZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000015152","ANA LAURA","MIRANDA","RUIZ","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061444604","ANA SOFIA","RODRIGUEZ","DIAZ","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035491","ANDRES","ESPARZA","MEDINA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032705","ANGEL","LUCERO","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004199","ANGEL","PEREZ","GONZALEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006674059","ANGEL RAMON","SOSA","SOTO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006682477","ANSELMO","SANCHEZ","MEDINA","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006674474","ANTONIA","BAEZ","CARREON","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2005020368","ANTONIA","GUERRERO","MARTINEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000037125","ANTONIA","SANTAMARIA","AGUIRRE","17.00","20400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000009459","ANTONIO","ESPARZA","CHAVEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000018394","ANTONIO","NORIEGA","RIVERA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1001478124","ANTONIO","VALTIERRA","LOPEZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032157","ARTURO","AVILA","PEDROZA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000028355","ARTURO","CORDOVA","ROQUE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000017290","ARTURO","GONZALEZ","ESPARZA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032192","ARTURO","HERNANDEZ","CASTAÑEDA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000002932","AURORA","MONTES","NUNGARAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000002640","AURORA","RODRIGUEZ","RIVERA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061424787","BALTASAR","RODRIGUES","GONZALES","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2005000031","BARTOLA","ORNELAS","PICAZO","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000026710","BAUDELIO","CAMPOS","GUEL","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000041465","BEATRIZ","IBAÑEZ","MALDONADO","8.80","10560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000006508","BENIGNO","DELGADO","PEREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000025567","BENJAMIN","BARBA","CARREON","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000037711","BENJAMIN","GONZALEZ","NIETO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011770","BERNARDINA","ORTIZ","RIOS","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004504","BRENDA","VILLALPANDO","POLINA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061398709","BRENDA MARIA","ESPARZA","RUELAS","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000002863","CARLOS","ESPARZA","PEDROZA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000006203","CARLOS","GARCIA","PADILLA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2002999189","CARLOS","PALOS","MONTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000029094","CARLOS ANDRES","MARTINEZ","GONZALEZ","27.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000036681","CARLOS JAVIER","ALONSO","ALBA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006646305","CARMEN","ALONSO","CASTILLO","2.98","5960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1060771331","CARMEN ADRIANA","ALCALA","VALADEZ","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000033046","CAYETANO","GUERRERO","OJEDA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000027619","CELSO","RODRIGUEZ","RIVERA","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1060772410","CESAR ARMANDO","MUÑOZ","ALCALA","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
