"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1061491093","ANABELL","COTA","RAMIREZ","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1008604726","ANSELMO","TORRES","MOLINA","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1008627374","CARLOS IGNACIO","RAZO","FELIX","80.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1008587686","DARIO","ANDRADE","","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1008587538","FRANCISCA VENERANDA","GARCIA","LOPEZ","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","2000221074","JESUS MARTINA","GERARDO","ORDUÑO","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1008621822","JOSE GUSTAVO","MARTINEZ","SOLIS","87.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1008594267","LUIS EDUARDO","OSUNA","MAGAÑA","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1061491094","MIGUEL AUGUSTO","RAMIREZ","RUIZ","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","0","PEQUENA PROPIEDAD","F","1061490804","SERGIO","FELIX","PEREZ","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","1008649636","CARLOS FABRICIO","VALDEZ","ESTRELLA","20.00","24000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","1061525932","EVA ORALIA","HERNANDEZ","SALAS","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","1061526838","FRANCO","LEON","LEON","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","1006464998","GABRIEL","BERRELLEZA","RUBIO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","2002836332","LUZ MANUELA","HERNANDEZ","SALAS","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","1061526959","MARCO ANTONIO","BERRELLEZA","SOLANO","3.50","7000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","1","AHOME","8000","NO DEFINIDO - SIAP 2020","F","1061525708","PEDRO","RODRIGUEZ","BERRELLEZA","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008606682","ABELARDO","MONTES","BALDERRAMA","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1000036693","ABRAHAM","RUIZ","ZAYAS","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061400267","ABRAHAM","VALENCIA","RUELAS","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002201825","ADELA","TORRES","LARA","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008595152","ADRIAN","ROMAN","GUTIERREZ","20.00","24000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061417435","ADRIAN","VALDEZ","TORRES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061437251","AGUSTIN","BACASEHUA","ORTIZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008593521","AGUSTIN","LEYVA","COTA","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008684556","AGUSTIN","QUINTERO","VALENZUELA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061444053","ALBERTO","HERRERA","ZAVALA","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","2000848939","ALEJANDRA","TORRES","RUELAS","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061419086","ALEJANDRO","GONZALES","CAMARGO","16.00","19200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","2001440511","ALEJANDRO","ROSAS","BECERRA","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061414538","ALEXANDER ALONSO","MUÑOZ","NAVARRO","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008622016","ALFREDO","CANO","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061409489","ALICIA","CASTRO","VEGA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002813143","ALICIA","QUIROZ","FIERRO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061406883","ALMA YOLANDA","MIRANDA","GIL","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1060897907","ALVARO","CASTRO","ESTRADA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061436558","ALVARO","MENDOZA","SOTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","2001295004","ALVARO","REYES","CORRALES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061389804","AMADO","RUELAS","SOLANO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061403839","AMALIA","FERNANDEZ","RUELAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061399077","AMELIA","CARRASCO","MARISCALES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008588254","AMELIA","SALAS","FERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1007188449","ANA","PALAFOX","LUZANIA","14.00","16800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","2003433444","ANA IRIS","ORTIZ","SARMIENTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061425980","ANA MARIA","CASTRO","MONTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061414933","ANA MARIA","PADILLA","NEVAREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061405125","ANASTACIA","CASTILLO","FLORES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008589843","ANASTACIA","COTA","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061443758","ANDREA ELISA","GASTELUM","GUTIERREZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","2000689784","ANDRES","CECEÑA","RUIZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061436392","ANDRES","CHAVEZ","CHAPARRO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061435835","ANDRES","VAZQUEZ","MARES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061436815","ANEL CELESTE","OCHOA","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008643065","ANGEL","ANTELO","NUÑEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002199301","ANGEL","FELIX","CASTRO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061398799","ANGEL","LOPEZ","MONTES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1060895442","ANGEL IVAN","NUÑEZ","CORRALES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1060888941","ANGEL ROSALIO","MIRANDA","GIL","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061516030","ANGELICA","GOMEZ","CRUZ","8.00","9600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061407107","ANNILU","PADILLA","ARMENTA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061441051","ANTELMO","ROBLES","CONTRERAS","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008607274","ANTONIA","CORRALES","AVILA","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061436486","ANTONIO","MIRANDA","GIL","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","2000424229","ARACELI","ARAGON","SOTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008669383","ARAE","ECHAVARRIA","VAZQUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061409722","ARELI","COTA","ROSAS","15.00","18000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061389747","ARMANDO","COTA","GASTELUM","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061389795","ARMANDO","LUGO","FELIX","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1001514444","ARMANDO","VEGA","BELTRAN","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061389744","ARMIDA CELIA","GRAGEDA","TORRES","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002792593","ARNULFO","GONZALEZ","TORRES","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008640327","ARNULFO","VEGA","GOMEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002231371","AURELIO","CORRALES","LERMA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061437453","AURELIO","TORRES","MIRANDA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061389746","AYLIN","BERRELLEZA","VALENZUELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1006809260","BALOIS","FELIX","CASTRO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061402022","BARTOLO","NAVARRETE","","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061414976","BEATRIZ CECILIA","PALAFOX","VALENZUELA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061419681","BEATRIZ DELIA","PALMA","RUIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061439871","BENITO","GIL","MENDOZA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008616561","BERNARDINO","PORTILLO","RUELAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061403202","BERTHA ALICIA","CAMEZ","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008590166","BERTHA ALICIA","RUELAS","VELAZQUEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1061407036","BEYDA GUADALUPE","NUÑEZ","PORTILLO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
