"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"3","BAJA CALIFORNIA SUR","2","COMONDÚ","1","COMONDÚ","1","COMONDÚ","19","SAN JUAN DE MATANCITAS","F","1007669041","JUAN DE DIOS","ALVAREZ","MAGDON","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000088727","ALBINO","LUCERO","ALVAREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000077916","RAMONA","GERALDO","GOMEZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000087144","RAUL ALVARO","AYALA","IBARRA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000079937","VICENTE","AMADOR","MENDOZA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","63","JUAN DOMINGUEZ COTA","F","1000090195","JESUS SALVADOR","MEZA","OSUNA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","63","JUAN DOMINGUEZ COTA","F","1007333420","SIMON","MEZA","CASTRO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000070621","MARIA LUISA","COTA","FALCON","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000072446","MARIO","SANCHEZ","LUNA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000077932","MARTINA","CASTRO","COSIO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000068880","RICARDO","LUCERO","DOMINGUEZ","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","78","SARGENTO, EL","F","1002204974","GUADALUPE","CASTRO","CALDERON","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","78","SARGENTO, EL","F","1001621710","JOSE SERGIO","XX","GERALDO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","85","CADUANO","F","1000075086","TRINIDAD","MARRON","VERDUZCO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","1000071236","ANTONIO CIRILO","CASTRO","GAVARAIN","1.25","1500.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","88","CUEVAS, LAS","F","1000081545","ADAN","GARCIA","CASTRO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","88","CUEVAS, LAS","F","1000069697","MARCELINO","COSIO","COSIO","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","90","MIGRINO","F","1000069283","MAURICIO","AVILES","ALBAÑEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
