"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002700284","ABRAHAM","SOTELO","GOMEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155451","ADALBERTO","RIOS","SOLIS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004918778","ADAN","JUAREZ","SERRANO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004834997","ADAN","PINO","BARRIENTOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005177942","ADELA","GONZALEZ","AGUIRRE","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002092054","ADOLFINA","BARRIENTOS","MESINO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004864793","ADOLFO","GOMEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005271278","ADRIAN","ABRAJAN","MARTINEZ","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2001067040","ADRIAN","ATANACIO","ANTUNEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1007979721","ADRIAN","BARRIENTOS","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005047184","ADRIAN","NUÑEZ","ROMERO","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004832309","ADRIAN","ZUÑIGA","SERAFIN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004934283","ADRIANA","COYOTE","GOMEZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005315476","AGUSTIN","VAZQUEZ","JERONIMO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155762","AGUSTIN","VILLALBA","VEGA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004967866","AGUSTINA","TRUJILLO","FIGUEROA","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004841435","AIDA","JAVIER","PERALTA","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004885245","ALAN MOISES","MALDONADO","VERGARA","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005220569","ALBERTA","LITO","CELESTINO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1061445732","ALBERTO","MESINO","MESINO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005003176","ALBERTO","ROMAN","ROJAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004830389","ALBERTO","SERAFIN","FUENTES","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002050571","ALBERTO","TRUJILLO","ESTRADA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155900","ALBERTO JAIME","ITURIO","BALMACEDA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000531908","ALBINO","CANTU","PACHECO","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005303963","ALEJANDRINA","BARRIENTOS","DE JESUS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004883594","ALEJANDRO","AGUIRRE","BARRIENTOS","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004845366","ALEJANDRO","BALTAZAR","CHAME","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005249709","ALEJANDRO","DE AQUINO","DORANTES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004975700","ALEJANDRO","MESINO","CASTRO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005116660","ALEJANDRO","PERDON","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005184090","ALEX JAVIER","DE JESUS","REYNA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1060832875","ALEXIS","SALGADO","TORRES","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004840419","ALFREDO","VAZQUEZ","CASTRO","80.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002049104","ALICIA","CASTRO","ENRIQUEZ","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000545051","ALICIA","FLORES","FLORES","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004848262","ALONSO","MESINO","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002048303","ALVARO","RUIZ","FLORES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004824485","AMADOR","DE JESUS","MARTINEZ","100.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004917410","AMBROCIA","BARRERA","SOLIS","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000825845","ANA","ROMERO","CIPREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002493372","ANA IRIS","HERNANDEZ","JUAREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1007384252","ANA MARIA","ARZETA","GOMEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005042775","ANA MARIA","SANCHEZ","FLOTA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002115637","ANASTACIA","AVILA","GOMEZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005097285","ANAYELI","GARCIA","LOZANO","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002701111","ANDREA","JIMENEZ","SALGADO","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002590048","ANDRES","ATANACIO","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002742084","ANDRES","BARRIENTOS","VILLA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004835306","ANDRES","MARTINEZ","VARONA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1008704413","ANDRES","MELITON","LUISA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004834701","ANDRES","RUIZ","LLANEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004815575","ANDRES","VARGAS","ALVARADO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002114870","ANGELICA","FLORES","CASTRO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002700779","ANIBAL","REA","DIAZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004826921","ANITA","ESTRADA","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005257876","ANTELMA","LOPEZ","PERALTA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004931312","ANTONIA","GATICA","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002614210","ANTONIA","GONZALEZ","ROMERO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005186692","ANTONIO","CISNEROS","BALTAZAR","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004976254","ANTONIO","NAVARRETE","ARREOLA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004832973","ANTONIO","ZAMORA","GUTIERREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002699840","APOLINAR","ESPINOZA","ADAME","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004987368","APOLONIA","ORTIZ","RAYO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155568","ARACELI","HERNANDEZ","LOPEZ","15.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002701209","ARMANDO","GOMEZ","ESPINOZA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004925337","ARMANDO","ROSALES","MATA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004864000","ARQUIMIDES","GARIBO","NARIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005015151","ASUNCION","MARTINEZ","TAPIA","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004929188","AUDENCIO","MESINO","LEZMA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1060673049","AURELIO","ZAMORA","VILLEGAS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002049964","BALVINA","SERAFIN","CASTRO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005177941","BASILIA","FIERRO","CONTRERAS","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002700502","BEATRIZ ADRIANA","GARIBO","BARRERA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2003680767","BEGSAIDA YADARIC","ROMERO","TRUJILLO","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005302888","BENIGNO","MEJIA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
