"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001594164","ALBINO","CHI","MOO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001740471","ALFREDO","NARVAEZ","CASANOVA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1007666102","ALVAR BENJAMIN","CHI","DOMINGUEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001595244","ANTONIO","BARBOSA","VARGUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001672980","ARCANGEL","MANRIQUE","PACHECO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1060693891","ARSENIO","PAREDES","CALAM","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001594118","ATILANO","BALAM","CHAN","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001593244","ELIAS ELEUTERIO","GUILLEN","MARTIN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001589919","EULALIO","ARANA","SANMIGUEL","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1007542472","FERNANDO","SOSA","SANMIGUEL","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001667624","FRANCISCO","GONZALEZ","CANUL","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001730678","GASPAR","CHAY","MEX","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1007273566","GASPAR MOISES","PANTOJA","GUILLEN","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001592393","ISAIAS","PANTOJA","TE","4.50","5400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1009363693","IVAN ISMAEL","MARTIN","MARTIN","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001591011","JORGE","MARTIN","REDONDO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001667870","JORGE ALBERTO","HUACAL","DOMINGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001695681","JOSE ALBERTO","FARFAN","DOMINGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001661169","JOSE ALBERTO","TUYUB","KAUIL","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001588647","JOSE GABRIEL","CRUZ","DELGADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001677653","JOSE MARIO","AC","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1008003125","JUANA ANGELINA","COLLI","KU","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001651085","LUIS FERNANDO","MARTIN","CHAY","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001591442","MANLIO JAVIER","CACH","PAREDES","2.26","2712.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001592289","MARCELO","DOMINGUEZ","COUOH","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001588825","MIGUEL AARON","UC","KEB","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001666521","MIGUEL ANGEL","UC","DELGADO","2.88","3456.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001588391","MINELIA","MAY","CAN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001592296","PEDRO ABRAHAN","DOMINGUEZ","LOZA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1002166908","RENAN AUGUSTO","LOPEZ","CAUICH","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
