"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000059029","MARIO","MUÑOZ","QUIÑONEZ","15.00","18000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000045286","RODOLFO","TOSCANO","MORAN","7.00","8400.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000066690","TIMOTEO","RODRIGUEZ","MENDOZA","13.00","15600.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","56","NATIVOS DEL VALLE DE MEXICALI","F","1000043894","JAVIER","URBANO","SOLORIO","11.00","13200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","67","PORVENIR, EL","F","1000058813","RIGOBERTO ANTONIO","OSUNA","ARCE","2.50","3000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","67","PORVENIR, EL","F","1000058813","RIGOBERTO ANTONIO","OSUNA","ARCE","16.50","19800.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","79","SAN MARCOS","F","1000064936","MAGDALENA","ALDRETE","HERNANDEZ","20.00","24000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","79","SAN MARCOS","F","1001511498","MATIAS","CERVANTES","SANDOVAL","20.00","24000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","79","SAN MARCOS","F","1000051189","OLGA LETICIA","GARCIA","LEON","18.73","22476.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1000058014","ARMANDO","CARRILLO","RUVALCABA","12.00","14400.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","2086570072","CONSUELO","LEDESMA","TORRES","13.00","15600.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","2086570401","DAVID","VILLARREAL","BELMONTE","10.00","12000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1006695690","GENARO","GONZALEZ","ROBLEDO","16.00","19200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1000053411","GERTRUDIS","MEZA","PIÑA","10.00","12000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1000044249","MOCTEZUMA","VALDES","SIERRA","10.00","12000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","87","URUAPAN","F","1000066499","JOSE DANIEL","LEON","CORTEZ","13.00","15600.00","ORDEN DE PAGO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","87","URUAPAN","F","1000062820","VICENTE","TAMAYO","CASTRO","20.00","24000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","13","CHAPALA","F","1002182888","ELISA","TORRES","PEREZ","19.00","22800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","26","GABINO VAZQUEZ","F","1000062197","LUIS ALBERTO","ZEREGA","VECERRA","16.69","20028.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","59","NUEVO ODISEA","F","1000043733","JOSE SANTOS","LUNA","ARO","14.00","16800.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","62","PADRE KINO","F","1000055818","MADALENA","CALDERON","GRANADO","19.96","23952.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","62","PADRE KINO","F","1000057730","NESTOR","CASTRO","MARTINEZ","19.32","23184.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","62","PADRE KINO","F","1000061787","PEDRO","CASTRO","MARTINEZ","19.85","23820.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","137","IRAPUATO","F","1000058644","J LUIS","SANDOVAL","URIBE","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","137","IRAPUATO","F","1000043297","RAMIRO","MARTINEZ","GARZON","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","180","SAN LUIS POTOSI","F","1001479783","DORA ALICIA","LARA","LEYVA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","117","DISTRITO FEDERAL","F","1000045100","MARIO","HERRERA","DE LA CRUZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","154","MEXICO","F","1000066531","JESUS","CONTRERAS","PERALES","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","154","MEXICO","F","1000066120","MIGUEL ANGEL","SIMENTAL","OJEDA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","177","REPUBLICA MEXICANA","F","1000055344","JOSE LUIS","PEREZ","VELAZQUEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","195","VILLAHERMOSA","F","1000046142","ANASTASIO","ZAMUDIO","RAMIREZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","195","VILLAHERMOSA","F","1001479434","MARIO ALBERTO","MUÑIZ","HERRERA","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
