"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001514037","ALDO","VALENZUELA","BORQUEZ","2.29","2748.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","576","BAROBAMPO","F","2000954062","FRANCISCO JAVIER","ARMENTA","LOPEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","577","BUENA VISTA","F","1001516209","MAXIMIANA","MIRANDA","PACHECO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","579","BUENOS AIRES","F","2000058969","ELDA AURORA","GAXIOLA","GAXIOLA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","580","LAS CABRAS","F","1001757176","GLAFIRO","COTA","IBARRA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","585","LA CAPILLA","F","1001705699","DAGOBERTO","GAXIOLA","CORONADO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","618","LLANO DE LOS SOTOS","F","1001753967","JESUS ARMANDO","CUEVAS","ESCALANTE","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1002182174","ALEJANDRO","OCHOA","VELAZQUEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1001621942","PERFECTO","PACHECO","RUIZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","643","SAN BLAS","F","1007463727","PASTOR","CORONADO","IBARRA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","646","SIBAJAHUI","F","1001936940","MANUEL","URIAS","ZALAZAR","2.94","3528.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","13","BACOREHUIS","F","1007543861","RAMON ORLANDO","LEYVA","PORTILLO","3.99","4788.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001757717","ADALBERTO","MEZA","VALENCIA","3.14","3768.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001628467","CONSUELO","ROBLES","SANDOVAL","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001718163","FEDERICO","FIERRO","CALLEROS","3.68","4416.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001522746","FLORENCIA","CALLEROS","BEJARANO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1007555639","JESUS","MEZA","ENCINAS","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001644531","JESUS","MEZA","VALENCIA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1007440810","JESUS KARINA","CHAPARRO","ORTEGA","2.70","3240.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001715760","MARIA DEL CARMEN","GRANADOS","FIERRO","4.79","5748.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001666850","MARTHA PILAR","SARMIENTO","DIAZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","33","DOLORES HIDALGO","F","1001986521","HUGO","AGÜERO","TREJO","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","34","EMIGDIO RUIZ","F","2003649245","JUAN","COTA","CORRALES","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","45","GUILLERMO CHAVEZ TALAMANTES","F","1001663712","ALVARO","AGUERO","MENDOZA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","45","GUILLERMO CHAVEZ TALAMANTES","F","1001525852","LIDIA","CAMACHO","PEREZ","4.33","5196.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","46","HEROES DE LA REVOLUCION","F","1002020643","PATRICIA AURORA","LARA","FLORES","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","50","JESUS GARCIA","F","1001956633","ERICK RENE","NUÑEZ","GIL","4.99","5988.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","67","LAS NATOCHES","F","1001677075","RIGOBERTO","LOZANO","PICENO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1001701434","MARTHA ELENA","ISLAS","NUÑEZ","2.20","2640.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1001984788","SERGIO","ROBLES","LOPEZ","2.89","3468.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1001984788","SERGIO","ROBLES","LOPEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1002003315","SILVERIO","REYES","ROBLES","1.95","2340.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","72","EL PITHAYAL","F","1001987581","MIGUEL","PORTILLO","BARRERAS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","73","LA PITAHAYA","F","1001750798","FRANCISCO","ARAUJO","BALDENEBRO","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","78","PLAYITAS","F","1006734975","MARIA GUADALUPE","TINOCO","VAZQUEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001515807","BERNARDO","VILLARREAL","MADRID","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001625246","COSME","QUINTERO","BELTRAN","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001515567","GUSTAVO","ALVARADO","AYALA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001677143","MARIO","ALVARADO","AYALA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001635313","SANTIAGA","RIVERA","BELTRAN","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001478679","SERGIO","MARTINEZ","GARRIDO","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","91","SINALOA DE LEYVA","F","1002061514","LEONEL","MEZA","ARAUJO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","91","SINALOA DE LEYVA","F","1007438411","RAUL","MADRIGAL","VALDEZ","3.60","4320.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","98","VENUSTIANO CARRANZA Y REFORMA","F","1002011322","CECILIO","VALENZUELA","","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","1271","JOSEFA ORTIZ DE DOMINGUEZ","F","1007494743","JOSEFINA","MONDACA","ESCALANTE","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","1271","JOSEFA ORTIZ DE DOMINGUEZ","F","2002967699","MARTIN","ESCALANTE","VILLEGAS","4.82","5784.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","1271","JOSEFA ORTIZ DE DOMINGUEZ","F","1001667734","RAMON","VALDEZ","MENDOZA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001706627","ADELAIDA","HAROS","ANGULO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001639237","ANASTASIO","RAMIREZ","LUQUE","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1007521830","CARLOS","CAZAREZ","PACHECO","3.99","4788.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1008016907","CARLOS ALBERTO","DIAZ","OSUNA","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001518853","ISMAEL","ISLAS","SANCHEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001970351","JOSE CARMEN","RAMIREZ","FAVELA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001513352","JOSE GUADALUPE","RODRIGUEZ","HERNANDEZ","1.97","2364.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001918322","KARLA ISBETH","DAVALOS","VALDEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1007538308","LETICIA","JUAREZ","TREJO","3.74","4488.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001859751","LIBRADO","MARTINEZ","MARTINEZ","1.97","2364.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001710716","MARIA JESUS","REYES","CORONA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001721718","MIZAEL","RIOS","LEON","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","2000832670","NEMESIO","MACIAS","RIVERA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","2000847558","OSCAR OSVALDO","TAMAYO","PEREZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001515902","PEDRO","VALDEZ","MARTINEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001877598","RAMIRO","RODRIGUEZ","HERNANDEZ","1.96","2352.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1007413944","ROSA ELVIA","LEYVA","LEYVA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001895523","VICTOR","RIOS","LEON","3.40","4080.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001525943","VICTOR","RIOS","PEREZ","3.40","4080.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","610","JAHUARA II","F","1001872913","JUAN","BASOPO","MUÑOZ","1.82","2184.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","616","LAZARO CARDENAS","F","1001757079","ADELA","GASTELUM","GASTELUM","2.84","3408.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","616","LAZARO CARDENAS","F","1001840568","HUMBERTO GUADALUPE","LOPEZ","VALDEZ","2.74","3288.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","634","PALO VERDE","F","1001953848","ANDRES","GIL","LAUREAN","1.75","2100.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","634","PALO VERDE","F","1001521943","CLAUDIA","ALVAREZ","GODINEZ","1.50","1800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","634","PALO VERDE","F","1001523084","CONCEPCION","APODACA","GODINEZ","1.75","2100.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","648","LOS SUAREZ","F","1001634088","JOSE MARIA","VERDUZCO","DIAZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001483172","ABDUL JAFFET","PEÑA","TAMAYO","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1007532088","ANDRES","SERNA","PONCE","19.49","23388.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001516912","BLANCA ESTELA","CARRAZCO","SOTO","17.34","20808.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001939319","ELISEO","PEÑA","CHAVEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001613908","ELIZABETH","MACIAS","GODINEZ","2.62","3144.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001511445","FERNANDO","REYES","BOJORQUEZ","9.06","10872.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1008008674","FLORENCIA ROSENDA","MARQUEZ","FLORES","19.88","23856.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1007925924","GLORIA SOLEDAD","VALTIERRA","AVIÑA","8.40","10080.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1061531437","ISABEL","MITCHEL","GARCIA","10.00","12000.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","2002565608","JESUS URIEL","NUÑEZ","CHAVARRIA","19.00","22800.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","2001582602","JOSE CRUZ","RUIZ","MORA","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001664930","JOSE LUIS","JUAREZ","GARCIA","19.55","23460.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001735292","JULIAN","MITCHEL","GARCIA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
