"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001620963","ARNULFO","HERNANDEZ","APOLINAR","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1060873570","BERNARDO","HERNANDEZ","VASQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001502009","HIGINIO GONZALO","MOYEDA","MORALES","13.00","15600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1002671311","MARIA DEL REFUGIO","PEÑA","PEREZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1006637473","SANTOS","GARCIA","ESPINOZA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1007425472","GUADALUPE","CRUZ","ESPINOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1001778560","LEOPOLDO","FUENTES","HERNANDEZ","4.50","9000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","406","HORCONES","F","1001729345","PEDRO","CORONADO","PARRA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001634821","FRANCISCO JAVIER","RODRIGUEZ","ZAPATA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1007543326","JOSE","LIMON","ALVARADO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1006749710","MARIA AURELIA","PALOMARES","CAZARES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002139164","GUADALUPE","ESTRADA","BARRERA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002132794","JOSE","BASALDUA","CAMACHO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002135907","LAURO","TREVIÑO","GARCIA","2.80","5600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002817490","VICTOR MANUEL","SANCHEZ","PALACIO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002817478","IRMA","RODELA","CARDENAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002816487","JUAN ANTONIO","CASIANO","ORNELAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002135543","LUIS","CAZARES","ELIZONDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1007916445","LUIS ALBERTO","LOERA","RAMOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002801690","MARIO ALBERTO","CASIANO","PEÑA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002810922","MARTHA","HERNANDEZ","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002807638","RUBEN","COVARRUBIAS","SANCHEZ","2.98","5960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1007283380","JAIME CESAR","LUNA","MARTINEZ","2.65","5300.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1006097753","JESUS MANUEL","ESTRADA","WIDALES","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002695764","JUAN ANTONIO","ESTRADA","WIDALES","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1061501485","KARINA","NIÑO","CAMPOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","2002237521","PAULINO","LUNA","ESPITIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002795939","REYNALDO","GARCIA","SANTOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002818360","AMBROCIO","GONZALEZ","FRAGA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002133080","ENEDINA","OCHOA","PIÑA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006709111","FELIPE","IBARRA","VILLARREAL","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006611351","FRANCISCO","VILLARREAL","RODRIGUEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002817343","JOSEFINA","RAMIREZ","PEÑA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006847605","JUAN JOSE","ALEJANDRO","TREVIÑO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002221717","SANTIAGO","IBARRA","VILLARREAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1061407562","ARACELI","RODRIGUEZ","QUINTERO","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001502327","ARMANDO","MENDEZ","SOLIS","5.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001704546","ARTEMIO","JAIME","SAENZ","5.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1006102821","BALTAZAR","MARTINEZ","MONTEMAYOR","5.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1061386378","BALTAZAR","SALAZAR","MENDEZ","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1007622843","CLEMENTE GERARDO","FLORES","GOMEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1061400682","CORANDO","MALDONADO","SAMORA","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001510035","DAVID","FLORES","GOMEZ","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001630242","FERNANDO GERARDO","BENAVIDES","SANCHEZ","20.00","24000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001502167","FLAVIANO BERNARDO","BENAVIDES","SANCHEZ","20.00","24000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1061437310","FRANCISCO","SOLIS","MENDEZ","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001736836","JESUS FRANCISCO","BENAVIDES","MOLINA","5.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001712290","JUAN ANTONIO","GARZA","GARCIA","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001510581","MARIA DEL CARMEN","MARTINEZ","VILLARREAL","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","2001709267","MARIO ALONSO","FLORES","GUERRERO","20.00","24000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001722214","MIGUEL ANGEL","VILLARREAL","MARTINEZ","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1061437157","NATALIA","MENDEZ","VELA","4.00","4800.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001510689","OLGA","MARTINEZ","VILLARREAL","9.60","11520.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001631790","PEDRO MARCIAL","MADRIGAL","MENDEZ","5.00","6000.00","DEPOSITO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001630246","ROBERTO IGNACIO","BENAVIDES","SANCHEZ","20.00","24000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","12","CIÉNEGA DE FLORES","108","TIERRA BLANCA","F","1002141519","JAIME","RODRIGUEZ","RAMIREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1061398274","ANTONIO","RIVERA","PERALES","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1006101299","FRANCISCO","TORRES","SANDOVAL","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1007981163","JUAN","GARCIA","VAZQUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1007180135","JUAN","VALDES","GARCIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","2002124511","MA. ISABEL","DIAZ","SANDOVAL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1002817186","MARIA GUADALUPE","DIAZ","SANDOVAL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1061444104","MIGUEL","BARRO","MENDOZA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","2086828795","PABLO","AGUIRRE","QUIROZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1007276143","PASCUAL","TORRES","SALASAR","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1007057341","ROBERTO","LOPEZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1061444103","ZENAIDO","ESTRADA","NUNCIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1006599769","FRANCISCO","MEDRANO","TORRES","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","1002228405","JAIME","ORTIZ","ABREGO","1.46","2920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","1002228406","JUAN","ORTIZ","ABREGO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","1002648298","PEDRO","ORTIZ","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","339","ICAMOLE","F","1002648279","FRANCISCO","ESPARZA","MORENO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","339","ICAMOLE","F","1006463709","RENE","ESPARZA","MORENO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","340","MARAVILLAS Y ANEXAS","F","1002225313","GABINA","SANDOVAL","TORRES","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1002227067","ANTONIO","GUAJARDO","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1006092780","BENITO","GARCIA","BARRAZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1061379266","CESAREO","REYES","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1006092298","GILBERTO","GUTIERREZ","TREVIÑO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","2000783963","JAVIER","ALVARADO","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1002798923","JOSE INES","HERRERA","ESPINOSA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1006113676","JUAN ATILANO","GUTIERREZ","TREVIÑO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1006097025","JUAN ELIAS","VILLARREAL","GONZALEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1006113939","JUAN MANUEL","ESPINOSA","HERRERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
