"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","334","HUIXOULUCAN","F","1005735228","MANUEL","TORRES","SALAS","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312583","ALICIA","NAVA","LINARES","1.13","2260.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312599","EDILBERTA","GOMEZ","ARIAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312666","FIDEL","DOMINGUEZ","HERMENEGILDO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312428","FRANCISCO","HERMENEGILDO","MULATO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312469","GREGORIO","MORENO","TOVAR","1.76","3520.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312088","JORGE","RODRIGUEZ","CASPETA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312104","JOSE IRINEO","ROJAS","MEDINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312367","LUIS","CORDERO","PANTALEON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312315","MARIA DE LOURDES","FLORES","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312619","RICARDO","ROBLES","MULATO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312198","ROQUE","MORENO","NAVA","1.17","2340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2056000027","TOMASA","BENITO","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061420826","AARON","CAYETANO","GALINDO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440509","ABEL NESTOR","ORTEGA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436793","ADAN","SAUCO","VARELA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436794","ADRIANA","RAMIREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431916","ALDEGUNDO","SEGURA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061441714","ALEJANDRA","COXTINICA","CIMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061442535","ALEJANDRO","ABASCAL","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061407032","ALFONSO","NUÑEZ","HERMENEGILDO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061402594","APOLONIO","GARCIA","GALINDO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061433716","BAUDILIO","RAMIREZ","MORALES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436173","CANDIDA","IGLESIAS","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431909","CORNELIO","MENDOZA","CHINO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440517","DAVID","MENDOZA","GAÑA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436746","DAVID","REYES","ANTONIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061432654","DELFINO","MARTINEZ","TEPOZAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431917","DONACIANO","CAYETANO","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061399679","DULCE ISABEL","NAVARRETE","VELAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431920","ELIAS DOMINGO","CAMINO","ARZATE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436047","EMMA","MILLAN","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061442812","EMMANUEL","COXTINICA","GRANADOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440470","ENRIQUE","RAMIREZ","SOLIS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061395774","ERIKA BELEM","MORENO","RIOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061403138","ESMERALDA LIZETH","ALDAMA","NAVARRETE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061395359","ESTEBAN","REYES","TECO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061442554","ESTEBAN","RINCON","BOJIQUI","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431919","EVARISTA","AGUILAR","PEÑA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440471","FABIAN","MEZA","CORRAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443847","FERNANDO","SEGURA","MENDOZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061420935","HILARIO","GUTIERREZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440508","HUMBERTO","GARCIA","ALDAMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061095381","IGNACIA YOLANDA","TEJE","CEDRO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061433307","INOCENCIO","REYES","TECO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436781","IRMA","OLVERA","ENTZANA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061395761","ISRAEL","MORENO","RIOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","2056000910","JERONIMO","RETAMA","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061433343","JOAQUIN","FLORES","ROJAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061409323","JORGE","CASTILLO","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436757","JORGE","VARELA","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061433680","JOSE FIDEL","ERETZA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436865","JOSE GUADALUPE","GUTIERREZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061401224","JOSE LUIS","FLORES","COXTINICA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061444820","JOSE LUIS","MULATO","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443368","JOSEFINA","RAMIREZ","ANGELES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061442566","JUAN MANUEL","NAVA","PICHARDO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431392","JUAN MOISES","MENDOZA","JUAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061402863","JUANA","GAÑA","RETAMA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1005728209","JULIAN","GARCIA","ALDAMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061426112","JULIANA","MUCIÑO","ENTZANA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061422488","LAZARO","CEDRO","MANJARREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436867","LEOBARDO PEDRO","MIRA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436059","LETICIA","SAUCO","REYES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440449","LUCIO","NECHA","HERRERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443049","LUIS","MONROY","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061440472","MACARIO","ORTEGA","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443085","MARGARITO","NECHA","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061418724","MARIA","CASTILLO","ANGELES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431910","MARIA ESTELA","NAVA","DOMINGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443128","MARIA EUGENIA","CASTILLO","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431921","MARIA FELISA","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443819","MARIA LUISA","GUTIERREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443269","MARIA LUISA","MENDOZA","ROMERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061396119","MARIA ROCIO","GONZALEZ","VALENCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436866","MARIO","MONI","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436770","MARIO","RAMOS","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436747","MARIO","VARELA","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061444803","MARTA","LIMA","CORDERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061399699","MARTIN","GOMEZ","FARANGO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061402897","MARTIN","GOMEZ","PIEDRA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061444813","MARTIN","MULATO","NUÑEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061438388","NORBERTO","COXTINICA","VELAZQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061436765","OCTAVIO","MORALES","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061442862","PABLO","COXTINICA","GRANADOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061401089","PASCUAL","GARCIA","ALDAMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061431918","PATRICIO","TEJE","CEDRO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061442534","PEDRO","ABASCAL","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","0","0","F","1061443628","RAMIRO FIDEL","LARA","ROSALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
