"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004701417","ABRAHAM","DIAZ","RODRIGUEZ","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004646366","ADALBERTO","LOPEZ","BUENO","11.00","13200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006498556","ADOLFO","BARRON","ORTEGA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006757577","ADOLFO","SIFUENTES","ARREOLA","19.00","22800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000668616","ADRIANA","MEDRANO","ARELLANO","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004659172","ALEJANDRO BENIGNO","PARRA","AZCONA","55.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004646788","ALICIA","SOTO","SARIÑANA","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001872191","ALMA JOSEFINA","DIAZ","CABRALES","10.00","12000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001872191","ALMA JOSEFINA","DIAZ","CABRALES","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004657209","AMADA","VAZQUEZ","ALDAVA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006807498","AMPARO","HERNANDEZ","MARTINEZ","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000493704","ANA MARIA","VALDEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007232516","ANASTACIO","ALVA","ENRIQUEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061435229","ANGEL NOE","VILLASEÑOR","LUNA","9.00","10800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004660148","ANTELMO","CALDERA","REYES","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002182482","ANTONIO","QUIÑONES","NEVAREZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002138561","ANTONIO","SIFUENTES","ARREOLA","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001892687","ARMANDO","GARCIA","IBARRA","11.50","13800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061427866","ARTURO","DELGADO","SOTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1060807014","ARTURO","DIAZ","CORRAL","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2000786845","ARTURO","ONTIVEROS","INSURRIAGA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004645505","BERNARDO","MUÑOZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061490692","BRENDA LETICIA","CALDERA","REYES","77.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006745783","CARLOS","CAMPOS","ESPARZA","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004666516","CARLOS RAFAEL","HERRERA","ORTEGA","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002824147","CARMEN","DIAZ","IRIGOYEN","4.70","9400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061406769","CARMEN","MARTINEZ","VARGAS","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002557599","CATALINA","MENDEZ","VILLA","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061408010","CATALINA","VAZQUEZ","ORTIZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004677179","CESAR","LEON","ONTIVEROS","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006672393","CLARA","HUERTA","REYES","4.50","9000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001799897","CONSTANTINO","DE LA ROSA","RODRIGUEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001907861","DAVID","AGUIRRE","DELGADO","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002161003","DAVID","IRIGOYEN","GRACIANO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002700931","EDGAR","NEVAREZ","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004651502","EDUARDO","MUÑOZ","ROJAS","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007203185","ELADIO","MUÑOZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007872770","ELIGIO","SOSA","GARCIA","4.00","4800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002221553","ELOY","GARCIA","PAEZ","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002182821","ELVIRA","RODRIGUEZ","QUIÑONEZ","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001895513","ENRIQUE","VALLES","RUIZ","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004713996","EPIFANIA","IBARRA","LEYVA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004716278","FERMINA","MORALES","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007361405","FIDEL","DIAZ","SIFUENTES","13.00","15600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061429733","FLORIBERTO","ONTIVEROS","INSURRIAGA","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001857522","FRANCISCO","QUIÑONES","SIDA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004708244","FRANCISCO JAVIER","AVILA","MARTELL","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001884940","FRANCISCO JAVIER","MEDINA","MORALES","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004652675","FRANCISCO JAVIER","RODRIGUEZ","VIZARRAGA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002146983","GABRIEL","GARCIA","ARCE","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061514101","GABRIELA","PARRA","AGUIRRE","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002734717","GAZPAR","MONTELONGO","CHAVEZ","13.00","15600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1008018721","GERARDO","GONZALEZ","ROSAS","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001931875","GERARDO","IBARRA","ONTIVEROS","9.50","11400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1000026423","GERARDO","REYES","VALENZUELA","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004644471","GUILLERMO","CAMPA","MUÑOZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006638751","GUILLERMO","GARCIA","RODRIGUEZ","10.00","12000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007860676","GUILLERMO","RIVERA","SAENZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007964231","GUILLERMO ALBERTO","MARTINEZ","GARCIA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002153204","HECTOR","JUAREZ","VASQUEZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001905361","HUMBERTO","DIAZ","RODRIGUEZ","1.80","2160.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001905361","HUMBERTO","DIAZ","RODRIGUEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004649205","HUMBERTO","QUIÑONES","VELAZQUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004649210","IRENE","CALLEROS","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006849522","IRENE","NAVARRO","VILLA","12.66","15192.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2146666968","ISABEL","QUIÑONES","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002161005","ISIDRO","IRIGOYEN","HERRERA","16.00","19200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007527688","ISIDRO","ROMERO","MARTINEZ","10.00","6200.00","DEPOSITO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004660681","J. GUADALUPE","VILLARREAL","HUERTA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001782100","JAIME","ORTIZ","MORAN","18.00","21600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1061438838","JAVIER","ONTIVEROS","INSURRIAGA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001866696","JESUS","AVITIA","ORTIZ","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006833079","JESUS","PARRA","MARTINEZ","5.00","10000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002134983","JESUS","VARGAS","ZAMUDIO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004649499","JESUS JOSE","RODRIGUEZ","NAVARRETE","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001843528","JESUS MARIA","RIVAS","MENDOZA","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002143572","JOSE","SIDA","VELAZQUEZ","3.50","7000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001857823","JOSE ANTONIO","ARENAS","HERNANDEZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004678966","JOSE CARLOS","RIOS","MORENO","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001930144","JOSE EZEQUIEL","GARCIA","QUIÑONEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2002211601","JOSE FERMIN","ONTIVEROS","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001931855","JOSE GUADALUPE","IBARRA","NUÑEZ","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001825793","JOSE LUIS","CELIS","GONZALEZ","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001898401","JOSE LUIS","GARCIA","RODRIGUEZ","10.00","12000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001822519","JOSE LUIS","GUTIERREZ","AMPARAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004693139","JOSE MANUEL","REYES","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
