"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","67","AMECA","12","TEQUILA","5","AMATITÁN","20","ACHIO","F","1001622673","FORTUNATO","GUERRERO","RUIZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","5","AMATITÁN","20","ACHIO","F","1001625707","JUAN CARLOS","BELTRAN","VIZCARRA","2.69","3228.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","5","AMATITÁN","20","ACHIO","F","1001537047","PEDRO","RAMIREZ","VILLASEÑOR","2.80","3360.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","5","AMATITÁN","20","ACHIO","F","1007444404","ROSALIO","REYNAGA","RODRIGUEZ","1.82","2184.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","40","HOSTOTIPAQUILLO","438","SANTO TOMAS","F","1001987293","JOSE ANGEL","AYON","VEGA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","94","TEQUILA","1044","SAN MARTIN DE LAS CA%AS","F","1001633164","ALFONSO","CASTILLO","FLORES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","94","TEQUILA","1044","SAN MARTIN DE LAS CA%AS","F","1001535122","GILBERTO","MARTINEZ","CASTAÑEDA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","94","TEQUILA","1044","SAN MARTIN DE LAS CA%AS","F","1006671068","JOSE RAFAEL","RAMIREZ","CHECA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","12","TEQUILA","94","TEQUILA","1044","SAN MARTIN DE LAS CA%AS","F","1001645418","ROGELIO","GARCIA","MELENDREZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","416","AMAJAQUILLO","F","1001730189","JACINTO","CARRILLO","GUZMAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","416","AMAJAQUILLO","F","1002733394","MARIO","CARRILLO","BECERRA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","424","TABLILLO, EL","F","1001630660","AURELIO","ANDRADE","VARGAS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001717724","ABELINO","ESTRADA","PARRA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001540611","ANASTACIO","MELENDRES","GOMEZ","2.86","3432.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001530553","ASUNCION","GOMEZ","PEÑA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001676337","CESAREO","LOPEZ","CAZARES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001828958","J. CRUZ MIGUEL","RAMIREZ","GUTIERREZ","1.29","1548.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001714230","JUAN","GUTIERREZ","CARRILLO","1.40","1680.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001605125","PABLO","MORALES","MONTEON","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001528302","RITA","TOPETE","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001606154","TEONOMICIA","CAMACHO","ORTIZ","1.35","1620.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","5081","P,P, GUACHINANGO","F","1001652157","ADOLFO","RON","BECERRA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","5081","P,P, GUACHINANGO","F","1001625175","JOSE LUIS","BECERRA","AMEZQUITA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","632","MASCOTA","F","1001530582","JOSE TRINIDAD","PONCE","PEÑA","3.90","4680.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","635","NAVIDAD","F","2000239549","JOSE DE JESUS","RAMOS","RAMIREZ","1.50","1800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","637","PLATA Y TLALPUYEC, LA","F","1001885898","GREGORIO","GONZALEZ","CORDOVA","3.90","4680.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","637","PLATA Y TLALPUYEC, LA","F","1001527197","RIGOBERTO","RODRIGUEZ","GUITRON","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","640","SAN IGNACIO","F","1001754088","MARIA ANTONIETA","LOPEZ","ALMARAZ","3.80","4560.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1001606713","BAUDELIO","HERNANDEZ","NAVARRETE","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1001539413","FELIPE","GUTIERREZ","AGUIRRE","2.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1001751142","IGNACIO","PEREZ","GOMEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1001754101","JUSTO","LOPEZ","CAMACHO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1001745089","LEONOR","ARREOLA","DE LA ROSA","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1002236626","LEOPOLDO","BARAJAS","GONZALEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1060439150","LUCIA","CURIEL","GUZMAN","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1001743864","RAYMUNDO","AGUIRRE","BRISEÑO","4.50","5400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","855","PUEBLITO, EL DE SAN PABLO C,I,","F","1007524250","SILVESTRE","BERNAL","CARRILLO","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","859","SAN ISIDRO","F","1001533262","FELIPE","MURO","LOPEZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","864","SOYATAN","F","1060147093","MARIA ISABEL","PLAZOLA","LLAMAS","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","80","SAN SEBASTIÁN DEL OESTE","864","SOYATAN","F","1001539735","NICOLAS","LOPEZ","PEÑA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001534298","AGUSTIN","CANALES","CASTILLO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001541695","ALICIA","CANALES","SOLTERO","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001646904","CRUZ","VELASCO","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001641625","DIONICIO","URIBE","CASTILLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001641607","EZEQUIEL","RODRIGUEZ","MATA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001707374","HILARIO","CURIEL","HEREDIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1002259695","HORTENCIA","CANALES","SOLTERO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1007577817","HUGO","VALERA","RODRIGUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001737615","JUAN","CAZARES","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001529813","NAUN","VALERA","AMARAL","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001644111","PABLO","SOLORIO","MENDES","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001675520","RAFAEL","VALERA","AMARAL","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001531677","UBALDO","URIBE","CASTILLO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1113","CAMPO ACOSTA","F","1006683149","FRANCISCO JAVIER","ARREDONDO","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1113","CAMPO ACOSTA","F","1001527186","ONORATO","RIOS","CARPIO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001532330","ARISTEO","GARCIA","RODRIGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001677714","CRUZ","LOPEZ","NUÑEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1007470773","DIEGO","HERNANDEZ","VIZCARRA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001732816","ESTANISLAO","RODRIGUEZ","MORENO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001706348","GUADALUPE","GARCIA","RODRIGUEZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1006695927","JOAQUIN","RODRIGUEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001651289","MARIA CLEOFAS","ARECHIGA","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001537353","MIGUEL","HERNANDEZ","ZEPEDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001721343","PABLO","RODRIGUEZ","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001717503","PETRA","SALAS","VILLALVAZO","3.76","7520.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1007514313","RODRIGO","VILLA","AGUILAR","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001630923","ABELINO","GARCIA","BALLESTEROS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001530563","ANITA","RODRIGUEZ","LEPE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001535711","ESTEBAN","LERMA","TAPIA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001640863","JOSE MANUEL","RODRIGUEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001703752","LEANDRO","RODRIGUEZ","ESTRADA","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001725812","LIBERATO","RODRIGUEZ","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001528103","MANUEL","ESPINOSA","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001537232","RAUL","GONZALEZ","DELGADO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001528786","SALVADOR","HERNANDEZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1006689471","JOSE MANUEL","GARCIA","CHAVARIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1002761757","JOSE MANUEL","ZEPEDA","HEREDIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1121","GARGANTILLO","F","1001493903","EVA","RODRIGUEZ","RODRIGUEZ","16.00","19200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001748073","ALEJANDRO","TAPIA","SANTANA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001532763","BEATRIZ","ROSAS","RODRIGUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001622064","MANUEL","MONTES","RODRIGUEZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001739435","MARCOS","MICHEL","TAPIA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001726654","RAMONA","XX","ROSAS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001745436","VICTOR","GONZALEZ","VELAZQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
