"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","858","ASUNCION CALIHUALA","F","1060716628","JOSUE","VILLAVICENCIO","GONZALEZ","2.25","2700.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","39","HEROICA CIUDAD DE HUAJUAPAN DE LEÓN","1674","LA JUNTA","F","1001719729","ELVIRA GUADALUPE","SANTOS","PALMA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","81","SAN AGUSTÍN ATENANGO","1098","SAN AGUSTIN ATENANGO","F","1001608409","ALFREDO","POZOS","CISNEROS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","81","SAN AGUSTÍN ATENANGO","1098","SAN AGUSTIN ATENANGO","F","1006787742","CELEDONIO DELFINO","DIAZ","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","81","SAN AGUSTÍN ATENANGO","1098","SAN AGUSTIN ATENANGO","F","1006747594","FLORA ESTEFANA","FLORES","","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","81","SAN AGUSTÍN ATENANGO","1098","SAN AGUSTIN ATENANGO","F","1001669671","SANTIAGO JUAN","LOPEZ","LOPEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","81","SAN AGUSTÍN ATENANGO","1098","SAN AGUSTIN ATENANGO","F","1001748776","SARA","AVILA","MEZA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","81","SAN AGUSTÍN ATENANGO","1100","SAN MATEO DE LIBRES","F","1007509608","ELSA EDIT","SALAZAR","RAMIREZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1115","SAN ANDRES DINICUITI","F","1001583476","AMPARO","CRUZ","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1115","SAN ANDRES DINICUITI","F","1006125889","FERMIN","CRUZ","SANTIAGO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1116","SANTA MARIA TUTLA","F","1001574499","JAVIER","CIPRIANO","SANTIAGO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1117","SANTIAGO DEL RIO","F","1001578462","BERNARDINO","GUZMAN","GOMEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1117","SANTIAGO DEL RIO","F","1006739862","MACEDONIO TIBURCIO","REYES","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1117","SANTIAGO DEL RIO","F","1001691236","MANUEL","GARCIA","BAUTISTA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","89","SAN ANDRÉS DINICUITI","1117","SANTIAGO DEL RIO","F","1006743750","NATIVIDAD SILBINO","PIMENTEL","","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1283","SAN JORGE NUCHITA","F","1001577970","EMILIO DAMIAN","ALEJO","JIJADA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1283","SAN JORGE NUCHITA","F","1001691378","MARIA","VILLEGAS","GONZALEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1283","SAN JORGE NUCHITA","F","1006774401","YOLANDA ALBA","BAZAN","REYES","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1284","SAN MIGUEL ALLENDE","F","1001681145","CUAUHTEMOC PEPITO","SILVA","SALAZAR","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","164","SAN JORGE NUCHITA","1284","SAN MIGUEL ALLENDE","F","1001582972","FERNANDO","LEON","BARRAGAN","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","183","SAN JUAN BAUTISTA TLACHICHILCO","1337","SANTA BARBARA GUACAPA","F","1001687810","ROMAN","TADEO","DURAN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","230","SAN LORENZO VICTORIA","1559","SAN JERONIMO NUCHITA","F","1001561543","MARIO ERIC","CAMARILLO","TORRES","2.03","2436.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","230","SAN LORENZO VICTORIA","1559","SAN JERONIMO NUCHITA","F","1001687496","MODESTA","ESTEVEZ","CARRASCO","4.50","5400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","627","SANTO DOMINGO TONALA","F","1001660170","NAHUN VENTURA JOSE","MARTINEZ","HERNANDEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1006783410","ALFONSO","GONZAGA","LOPEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1001684146","EMILIO","CORTEZ","ANGELES","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1784","CAHUATICHE","F","1001663011","PEDRO SEBASTIAN","ORTIZ","HERNANDEZ","2.25","2700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1786","NATIVIDAD","F","1006282017","EUFROSINO ABELARDO","MARTINEZ","ORTIZ","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1786","NATIVIDAD","F","1001581623","ROSA","MENDOZA","GONZALEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","520","SANTO DOMINGO TONALÁ","1787","YETLA DE JUAREZ","F","1001665657","ASUNCION","VARGAS","MENDOZA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","537","SILACAYOÁPAM","665","SAN SEBASTIAN ALFARO","F","1001579620","ERNESTO ANGEL","GARCIA","","2.25","2700.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","537","SILACAYOÁPAM","1796","BARRIO SAN SEBASTIAN","F","2000148709","IRMA","MENDEZ","DAZA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","537","SILACAYOÁPAM","1796","BARRIO SAN SEBASTIAN","F","1001674560","REYNALDO RICARDO","GUERRERO","GONZALEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1006737392","GUADALUPE NATALIA","VELAZQUEZ","","1.25","1500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1001578403","HEVILA","MENDOZA","SALAZAR","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1001701267","HUGO ROMEO","HERRERA","VELASQUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1001667841","JOSE MANUEL","VELAZQUEZ","CRUZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1001722006","MELQUIADES","REYES","MARTINEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","690","TEZOATLAN DE SEGURA Y LUNA","F","1001558996","TEODORO JORGE","CIPRIAN","GUZMAN","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","1804","GUADALUPE DE CISNEROS","F","1001685779","LEONIDES AMADO","URBANO","CISNEROS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","1804","GUADALUPE DE CISNEROS","F","1001663292","NEMORIO FRANCISCO","URBANO","CISNEROS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","1807","LAS PENAS","F","1007612841","JUAN ENEDINO","HERNANDEZ","SANCHEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","549","TEZOATLÁN DE SEGURA Y LUNA","1808","SANTA CRUZ NUMA","F","1006743759","JUAN DARIO","LIMA","","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","93","SAN ANDRÉS LAGUNAS","134","SAN ISIDRO LAGUNAS","F","1001584838","CONSUELO","FLORES","ORTIZ","1.38","2760.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","93","SAN ANDRÉS LAGUNAS","1122","SAN ANDRES LAGUNAS","F","1006636665","EFREN","PEREZ","","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","93","SAN ANDRÉS LAGUNAS","1122","SAN ANDRES LAGUNAS","F","1001587575","PLACIDO","PEREZ","","1.65","3300.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","105","SAN ANTONINO MONTE VERDE","1823","GUADALUPE MONTE VERDE","F","1006308392","EMILIO","BAUTISTA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","105","SAN ANTONINO MONTE VERDE","1823","GUADALUPE MONTE VERDE","F","1006490223","MARCELINO","BAUTISTA","PEÑA","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","176","SAN JUAN BAUTISTA COIXTLAHUACA","1835","RIO BLANCO","F","1001744522","GUSTAVO","OJEDA","ESPINOZA","1.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","221","SAN JUAN TEPOSCOLULA","1543","SANTA MARIA POZOLTEPEC","F","1001660037","FILEMON","LOPEZ","CRUZ","1.10","2200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","479","SANTIAGO NEJAPILLA","517","SANTIAGO NEJAPILLA","F","1001583420","JAIME","SANTIAGO","VELASCO","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","486","VILLA TEJÚPAM DE LA UNIÓN","1856","YODOBADA PENASCO","F","1001709094","RANULFO","GUZMAN","","1.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","547","TEOTONGO","682","SANTIAGO TEOTONGO","F","1001583906","OFELIA","SANTIAGO","MENDOZA","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","2","TAMAZULAPAN","547","TEOTONGO","1872","LA LUZ","F","1006494222","VICTOR ISIDRO","RIVERA","RIVERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","250","SAN MATEO ETLATONGO","1627","SAN MATEO ETLATONGO","F","1001693514","CORNELIO BLAS","CANO","JACINTO","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","250","SAN MATEO ETLATONGO","1627","SAN MATEO ETLATONGO","F","1001615428","ISIDRO","AVENDAÑO","JOSE","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","270","SAN MIGUEL HUAUTLA","10","SAN MIGUEL HUAUTLA","F","1001663605","CARLOS","LOPEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","270","SAN MIGUEL HUAUTLA","10","SAN MIGUEL HUAUTLA","F","1001667907","JAVIER","VELASCO","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","270","SAN MIGUEL HUAUTLA","10","SAN MIGUEL HUAUTLA","F","1001658924","MARCIANO","VELASCO","RIVERA","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","451","SANTIAGO APOALA","401","SANTIAGO APOALA","F","1006672170","APOLINAR","GUZMAN","","0.23","276.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","451","SANTIAGO APOALA","401","SANTIAGO APOALA","F","1006672170","APOLINAR","GUZMAN","","1.33","1596.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","451","SANTIAGO APOALA","401","SANTIAGO APOALA","F","1006672169","JUAN NESTOR","GARCIA","","1.29","1548.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","451","SANTIAGO APOALA","401","SANTIAGO APOALA","F","1006632876","MARIO","LOPEZ","","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","451","SANTIAGO APOALA","401","SANTIAGO APOALA","F","1001564580","MAURILIO","GUZMAN","LOPEZ","1.79","2148.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","451","SANTIAGO APOALA","401","SANTIAGO APOALA","F","1006742313","WILEBALDO MAURO","CRUZ","","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","562","MAGDALENA YODOCONO DE PORFIRIO DÍAZ","314","MAGDALENA YODOCONO","F","1001686648","ANTONIO","RODRIGUEZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","562","MAGDALENA YODOCONO DE PORFIRIO DÍAZ","314","MAGDALENA YODOCONO","F","1001574432","MARIA","CRUZ","CRUZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","26","CHALCATONGO DE HIDALGO","1891","LA PROVIDENCIA","F","1007492345","SILVIA","JIMENEZ","RAMIREZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","26","CHALCATONGO DE HIDALGO","1897","CAYADA MORELOS","F","1001758474","OFELIA","RUIZ","MENDOZA","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","26","CHALCATONGO DE HIDALGO","1904","ALDAMA","F","1006763738","AURORA","LOPEZ","CORTES","1.00","1200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","26","CHALCATONGO DE HIDALGO","1904","ALDAMA","F","1001579005","CELERINA AUREA","PEREZ","PEREZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","26","CHALCATONGO DE HIDALGO","1904","ALDAMA","F","1001576486","MARIA MAXIMINA","SANCHEZ","RUIZ","1.50","1800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","73","PUTLA VILLA DE GUERRERO","1073","LLANO DE SAN VICENTE","F","1001575948","RUBEN ESPIRIDION","RAMIREZ","BAUTISTA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","73","PUTLA VILLA DE GUERRERO","1074","MALPICA","F","1001701025","LETICIA","SOLANO","VELAZQUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","4","TLAXIACO","73","PUTLA VILLA DE GUERRERO","1078","SAN JUAN TEPONAXTLA","F","1001722689","ADELAIDO","GARCIA","SANTIAGO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
