"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1001604718","BLANCA ESTELA","ORTEGA","ALBA","12.00","14400.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1001915204","DOMINGA","TORRES","MEZA","5.00","10000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1001502602","JUAN RAMON","CENICEROS","IÑIGUEZ","17.00","20400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001716982","BENJAMIN","SOLIS","CAMACHO","6.25","7500.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001603430","GILBERTO","SOLIS","CAMACHO","5.75","6900.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001604715","JESUS","GRANADOS","VELOZ","5.82","6984.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001613540","PEDRO","VILLEGAS","URIBE","4.50","9000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001751761","ROSALIO","GRANADOS","VELOZ","4.00","8000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","464","LUCIO BLANCO","F","1001968988","MARGARITO","AVILA","NUÑEZ","4.00","8000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001616222","APOLINAR","LOPEZ","MONSIVAIS","1.13","1356.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001502587","JOSE REY","CAZARES","ESQUEDA","1.13","1356.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001627719","REY DAVID","TORRES","VAZQUEZ","1.13","1356.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","489","STA, MARIA DE LA PAZ","F","1007439645","DOMITILA","GARCIA","TORRES","3.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","22","NAZAS","15","NAZAS","521","BENITO JUAREZ","F","1001598695","INOSENCIO","SALAS","VILLA","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","22","NAZAS","15","NAZAS","521","BENITO JUAREZ","F","1007473420","JOSE LUCAS","SILVA","JIMENEZ","1.00","1200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","22","NAZAS","15","NAZAS","521","BENITO JUAREZ","F","1001617070","MARIA CLEOTILDE","VILLA","MOTA","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","196","18 DE MARZO","F","1001942073","SEVERO","GAMEZ","MESA","1.00","2000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","2788","JIMULCO","F","1000199298","CARLOTA","ORONA","PEREZ","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","2788","JIMULCO","F","1000174307","JESUS","ORONA","CAMACHO","1.00","1200.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","2788","JIMULCO","F","1000142794","SALVADOR","ORONA","RETIZ","1.00","1200.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
