"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","35","SOLEDAD DE GRACIANO SÁNCHEZ","817","PALMA DE LA CRUZ","F","1001629911","MARICELA","RODRIGUEZ","ANGUIANO","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","20","MATEHUALA","0","PROPIEDAD PRIVADA","F","1001526322","RUPERTO","BRIONES","IBARRA","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","20","MATEHUALA","472","ARROYITO DEL AGUA","F","1001725043","ADRIAN","RODRIGUEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","20","MATEHUALA","503","SAN JOSE DE LAS TROJES","F","1001531615","JORGE","SALAS","GALLEGOS","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","2066203552","ANITA","MORENO","CARMONA","4.00","8000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","1001623583","ELIASAR","GALLEGOS","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","1008453805","FERMINA","COLUNGA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","128","MATEHUALA","10","VILLA DE GUADALUPE","47","VILLA DE GUADALUPE","1099","SANTA ISABEL","F","1006792493","JUANA","LARA","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","5","CÁRDENAS","60","CARDENAS","F","1001711752","J. AMPARO","CHAVEZ","CASTILLO","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","5","CÁRDENAS","60","CARDENAS","F","1001707893","MAURICIO","SUAREZ","SALDIERNA","2.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001698244","BERNARDINO","IBARRA","RESENDIZ","13.62","16344.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001534461","BERNARDINO","LOREDO","GOMEZ","4.63","5556.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001534461","BERNARDINO","LOREDO","GOMEZ","5.82","6984.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001534471","EMILIANO","LOREDO","MANCILLA","5.50","6600.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001744526","ERACLIO","OLVERA","MENDEZ","5.71","6852.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","464","CARRIZAL DE SAN JUAN","F","1001516838","EUFRASIA","AGUILAR","ORTIZ","5.50","6600.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001736618","BONIFACIO","MARTINEZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001649178","FEDERICO","MARTINEZ","FORTANELLI","4.50","9000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001526497","FLORENTINO","CASTRO","CASTILLO","2.50","5000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001750698","ISIDRO","CASTRO","GONZALEZ","2.50","5000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001534473","JUAN","LOPEZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001611073","LINA","ESCAMILLA","MEDINA","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1001739480","MA. DE LOS ANGELES","MENDEZ","ROMERO","2.00","4000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","467","NIEVES, MIRADOR Y REFORMA","F","1002005053","RUFINO","AGUILAR","ARVIZO","3.00","6000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","19","LAGUNILLAS","469","QUELITALILLO","F","1001727229","MA. FELICITAS","MONTALVO","VAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001626472","CIRILO","ACOSTA","IBARRA","6.50","7800.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001528340","CRESENCIANO","TELLO","CASTRO","3.25","6500.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001978620","ELIAZAR JORGE","ACOSTA","YBARRA","4.88","9760.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001983752","JUAN PAULO","ACOSTA","OLVERA","4.94","9880.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1007683598","MAGDALENA","MARTINEZ","LOPEZ","4.83","9660.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001523603","MANUEL JUAN","FERNANDEZ","FERNANDEZ","4.17","5004.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001523646","MAURICIO","FERNANDEZ","GONZALEZ","5.00","6000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","0","PROPIEDAD PRIVADA","F","1001523646","MAURICIO","FERNANDEZ","GONZALEZ","2.82","3384.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","572","PAJARITO, EL","F","1001537740","ALBINA","MARTINEZ","CASTRO","3.24","6480.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","572","PAJARITO, EL","F","1007436973","MA DE JESUS","RODRIGUEZ","FLORES","4.00","8000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","572","PAJARITO, EL","F","1006703093","MA. ESPERANZA","RAMOS","URIBE","1.50","3000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","572","PAJARITO, EL","F","1001523603","MANUEL JUAN","FERNANDEZ","FERNANDEZ","4.00","4800.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","573","RAYON","F","1001742555","ARACELY RICARDA","PEREZ","VARGAS","9.00","10800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","23","RAYÓN","575","VAQUEROS","F","1002196687","BENITA","GALLEGOS","CARDENAS","4.00","8000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","24","RIOVERDE","616","SAN FRANCISCO","F","1001713124","FILIMON","RODRIGUEZ","RODRIGUEZ","1.50","3000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","24","RIOVERDE","616","SAN FRANCISCO","F","1006733891","JACINTO","GONZALEZ","JUAREZ","2.00","2400.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","24","RIOVERDE","616","SAN FRANCISCO","F","1001721341","PABLO","RODRIGUEZ","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","24","RIOVERDE","616","SAN FRANCISCO","F","1001512577","PANTALEON","CRUZ","MONTELONGO","1.00","1200.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001534654","ALBINO","PAZ","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001540444","ANDRES","SALINAS","SALINAS","2.00","4000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001541465","BENIGNO","PONCE","BALDERAS","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1002016113","EPIFANIO","APOLINAR","MEDINA","1.50","3000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001602728","FELIX","RANGEL","GONZALEZ","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1002195496","J. APOLINAR","GONZALEZ","GONZALEZ","1.50","3000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001526334","J. FELIX","BUENO","URIAS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1007428894","RUPERTO","SOLIS","MEDINA","1.00","2000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","751","CALABAZAS","F","1001541471","SAMUEL","PONCE","PAZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","752","SAN ANTONIO DE LOS GUAYABOS","F","2000846044","CENOBIO","HERNANDEZ","VEGA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","752","SAN ANTONIO DE LOS GUAYABOS","F","1001811957","MARIA","CASTILLO","SALINAS","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1002167157","J. PRAXEDIS","CHAVEZ","RODEA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1001510318","PIO V","CHAIRES","GONZALEZ","12.25","14700.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1007424845","SILVESTRE","MEDRANO","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1007424845","SILVESTRE","MEDRANO","ALVAREZ","0.50","1000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","11","CARDENAS","31","SANTA CATARINA","755","TANLACUT","F","1001529324","SOTERO","GOMEZ","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","12","CIUDAD DEL MAIZ","10","CIUDAD DEL MAÍZ","0","PROPIEDAD PRIVADA","F","1001516864","FERNANDO","BANDA","CEDILLO","11.08","13296.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","129","RIOVERDE","12","CIUDAD DEL MAIZ","10","CIUDAD DEL MAÍZ","0","PROPIEDAD PRIVADA","F","1001516864","FERNANDO","BANDA","CEDILLO","4.45","5340.00","DEPOSITO","OI20","LENTEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","0","PROPIEDAD PRIVADA","F","1001746794","MARTINIANO","FORTANELI","DE LEON","1.45","2900.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","0","PROPIEDAD PRIVADA","F","1001704167","PETRA","DIAZ","ROSAS","1.50","3000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","179","LABOR VIEJA","F","1007556210","BONIFACIO","MEDINA","CASTILLO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","179","LABOR VIEJA","F","1001766773","ELADIO","MEDINA","PIÑA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","179","LABOR VIEJA","F","1001512751","J. REFUGIO","GARCIA","MARTINEZ","2.75","3300.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","179","LABOR VIEJA","F","1001744274","LEODEGARIO","MEDINA","MARTINES","1.00","1200.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","179","LABOR VIEJA","F","1006634969","LUZ ELENA","SANCHEZ","PADRON","3.22","3864.00","ORDEN DE PAGO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001625731","ADOLFO","TREJO","HERNANDEZ","1.25","1500.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001974448","GERARDO","BAEZ","ARELLANO","2.26","2712.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001726772","IGNACIO","SOLANO","FERRETIZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1002247104","J. ROSARIO","ZAMARRON","GAMEZ","2.25","2700.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001530690","ODILON","SALAZAR","ESPARZA","1.18","1416.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001529097","RAYMUNDO","GONZALEZ","GARCIA","1.27","1524.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","181","NORIA, LA","F","1001538976","VICTOR","SANCHEZ","OLGUIN","1.25","1500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","183","OJO DE AGUA DE SOLANO","F","1001534457","AMANDO","LOPEZ","BADILLO","1.65","3300.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","183","OJO DE AGUA DE SOLANO","F","1001514797","CASIMIRA","GALVAN","MARTINEZ","2.99","3588.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","183","OJO DE AGUA DE SOLANO","F","1001624593","FILIBERTO","MARTINEZ","SANCHEZ","2.77","3324.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","11","CIUDAD FERNÁNDEZ","183","OJO DE AGUA DE SOLANO","F","1001624593","FILIBERTO","MARTINEZ","SANCHEZ","1.54","1848.00","ORDEN DE PAGO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
