"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","123","FRANCISCO MONTES DE OCA","F","1001758877","FELIPA","MATA","PANTOJA","4.73","5676.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","138","JUAN ALDAMA","F","1007422713","TERESO DE JESUS","RODRIGUEZ","OROPEZA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1001501916","ALFREDO","MARTINEZ","GARCIA","4.75","5700.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1001503346","AURORA","GARCIA","ALVARADO","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1001506934","FAUSTINO","HERNANDEZ","SANCHEZ","4.00","4800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1006870851","JOSE ANGEL","PULIDO","ROBLES","4.00","4800.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1001627827","JOSE ROBERTO","OROZCO","QUIÑONES","5.00","6000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1001628819","JUAN FRANCISCO","MARTINEZ","SALCIDO","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","2","DURANGO","5","DURANGO","141","J, REFUGIO SALCIDO","F","1007538621","MANUEL DE JESUS","MORALES","HERNANDEZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1001720094","SANTOS","FLORES","MORENO","1.79","2148.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","644","ANGELES, LOS","F","1002148230","ANA MARIA","DELGADO","CORREA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001503344","ADELINA","FLORES","URVINA","3.00","3600.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001636240","ANASTACIO","RODRIGUEZ","HERNANDEZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1006800744","ANGEL","HERNANDEZ","SANTILLAN","1.40","1680.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001503342","ANTONIO","FERNANDEZ","OLIVAS","2.85","3420.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001628969","CIRILA","SOLANO","PLACENCIA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1002184830","HECTOR RENE","HERNANDEZ","ROMERO","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001632965","J. TRINIDAD","HERNANDEZ","OLIVAS","4.99","5988.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001510131","JUAN","SALAZAR","MORENO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001510134","RAUL","SALAZAR","MORENO","1.60","1920.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","646","DAMIAN CARMONA","F","1001733100","RITO","COLUNGA","JAURILLI","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","648","FELIPE ANGELES","F","1007476289","GUADALUPE","FERNANDEZ","GONZALEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","648","FELIPE ANGELES","F","1001505705","MA. DOLORES","SOTO","HERNANDEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","648","FELIPE ANGELES","F","1001707762","SALVADOR","DOZAL","ALONSO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","654","NORIA DE LOS PILARES","F","1002150968","ALICIA","CHAVEZ","CISNEROS","1.50","1800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","654","NORIA DE LOS PILARES","F","1007479534","SILVIA","CHAVEZ","CORDOVA","2.08","2496.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","655","ORIZABA","F","1001703861","ESPERANZA","HERNANDEZ","OLIVAS","3.89","4668.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","655","ORIZABA","F","1001511872","JOSE BALTAZAR","RODRIGUEZ","SALAIS","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","655","ORIZABA","F","1001604424","MA. DEL REFUGIO","REYES","PIEDRA","2.28","2736.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","655","ORIZABA","F","1001739499","PEDRO","RODRIGUEZ","SALAIS","2.34","2808.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","656","PLUTARCO ELIAS CALLES CIENEGUI","F","1001746257","EDUARDO","GUERRERO","BENAVIDES","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","656","PLUTARCO ELIAS CALLES CIENEGUI","F","1001610270","EFRAIN","FISCAL","ESCALANTE","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","656","PLUTARCO ELIAS CALLES CIENEGUI","F","1001502732","ELOY","CISNEROS","FREYRE","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","656","PLUTARCO ELIAS CALLES CIENEGUI","F","1001503341","RIGOBERTO","FREYRE","DOZAL","2.50","3000.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","656","PLUTARCO ELIAS CALLES CIENEGUI","F","1001628967","YOLANDA MARIA","SIFUENTES","PUENTES","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","657","POTOSI, EL","F","1001505850","ELIGIO","MORENO","OLIVAS","2.00","2400.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","657","POTOSI, EL","F","1001634040","JESUS","GALINDO","MORENO","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","657","POTOSI, EL","F","1001634036","JESUS MARIA","GALINDO","GUTIERREZ","1.10","1320.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001617076","ABUNDIA","ZAMORA","GOMEZ","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001731191","CARLOS","NAVA","SALAS","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001623781","CONSTANTINO","RIVERA","FERNANDEZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1007886705","DARIO","CANO","CEPEDA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001728742","DOLORES","SALOMON","HERNANDEZ","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001678761","ERNESTINA","VAZQUEZ","SAUCEDO","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001615455","FRANCISCO","ARROYO","RIVERA","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001822840","HERMINIO","ORTEGA","GARCIA","1.81","2172.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1007635399","ISIDRO","ALVAREZ","MARTINEZ","2.69","3228.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001505589","JAIME","ALVAREZ","NUÑEZ","1.91","2292.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001604410","JAVIER","SAUCEDO","GAUCIN","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001501910","JAVIER ARTURO","LUNA","MORENO","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001675802","JESUS","MARTINEZ","CRUZ","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001745716","JOAQUIN","GARCIA","PIEDRA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001604578","JORGE","NAVA","NAVA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001731045","JOSE DE JESUS","NAVA","ROMERO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1006701048","JUAN JOSE","CISNEROS","MORONES","4.75","5700.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001508318","JUAN MANUEL","NAVA","SALAS","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001501917","MAGDALENO","VARGAS","NUÑEZ","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001508875","MANUEL","REYES","PARADA","4.73","5676.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1007770996","MARCELINO","SANCHEZ","DIAZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001634173","MARTINA","GARCIA","RODRIGUEZ","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001512328","OSCAR","RUEDA","SAUCEDO","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001718331","RAMON","GAUCIN","DOSAL","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001505713","TOMAS","TERRONES","RODRIGUEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","661","SAN ESTEBAN (VILLA UNION)","F","1001725278","VERONICA MARGARITA","DOSAL","DE LEON","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1008037196","ARMANDO","LANZARIN","BOCANEGRA","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","70","PASAJE, EL","F","1001502601","MARIA DE JESUS","CASTELLANOS","VIELMAS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","71","PEDRICENA","F","1001724203","CARMEN","GONZALEZ","PEREZ","3.50","4200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","71","PEDRICENA","F","1007454492","EUSEBIO","LOZANO","SANCHEZ","4.96","5952.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","71","PEDRICENA","F","1001754075","FEDERICO","FACIO","GARCIA","2.36","2832.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","8","CUENCAMÉ","4","CUENCAMÉ","71","PEDRICENA","F","1001508091","MAXIMO","ARCINIEGA","GARCIA","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","10","SAN JUAN DEL RÍO","28","SAN JUAN DEL RÍO","820","10 DE OCT-SN LUCAS DE OCAMPO","F","1060220600","GUILLERMO","MORALES","GARCIA","1.00","1200.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","10","SAN JUAN DEL RÍO","28","SAN JUAN DEL RÍO","820","10 DE OCT-SN LUCAS DE OCAMPO","F","1001968051","JOSE MANUEL","VALDEZ","OLIVAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","10","SAN JUAN DEL RÍO","28","SAN JUAN DEL RÍO","820","10 DE OCT-SN LUCAS DE OCAMPO","F","1001508328","RAQUEL","OLIVAS","SORIA","3.25","3900.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001506938","VICENTE FILEMON","HERRERA","VAZQUEZ","5.00","6000.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","869","PALESTINA, LA","F","1001604090","EPITACIO","MERAZ","ROCHA","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
