"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"3","BAJA CALIFORNIA SUR","2","COMONDÚ","1","COMONDÚ","1","COMONDÚ","3","GRANADA, LA","F","1000070641","CRUZ MAURO","VALDEZ","RAMIREZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","2","COMONDÚ","1","COMONDÚ","1","COMONDÚ","3","GRANADA, LA","F","1000085094","FRANCISCO","MADRIGAL","PICENO","5.00","6000.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","2","COMONDÚ","1","COMONDÚ","1","COMONDÚ","9","LEY FEDERAL DE AGUAS NCPE #5","F","2000899819","GLORIA ISELA","PICENO","CABRERA","2.00","2400.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1002172415","AARON","MENDOZA","LUPERCIO","8.00","9600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000079396","BERNARDINA","VEGA","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000069014","EMILIANO","CADENA","GOMEZ","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000075637","FELIPA","MENDOZA","LUCERO","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000079509","FRANCISCA","HIGUERA","","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000074586","FRANCISCO","ANGULO","ROMERO","3.00","6000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000089998","GERMAN","SANCHEZ","LUCERO","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000078076","GUADALUPE","LUCERO","MENDOZA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000073034","INES","LUCERO","MENDOZA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000086604","JOSE CAMILO","MAGDON","ESPINOZA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000074985","JOSE LUIS","MANRIQUEZ","COTA","3.84","4608.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000089609","JUAN CIRO","LUCERO","FLORES","12.00","14400.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000074345","MACARIO","MENDOZA","LUPERCIO","12.00","14400.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000071160","MANUEL ANGEL","FLORES","HIRALES","6.50","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000087943","MANUEL SALVADOR","AMADOR","MENDOZA","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000089193","PEDRO","AYALA","IBARRA","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000085780","RAMON","LUCERO","FLORES","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000088544","RAMONA","LUCERO","MENDOZA","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000072706","REYES ALBERTO","SANCHEZ","ANGULO","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000085878","ROSA","CADENA","HIRALES","18.00","21600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000078718","SANTOS","ANGULO","ROMERO","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","1000084156","TOMAS DAVID","GOMEZ","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","67","QUEMADO, EL","F","1000075529","PILAR","ARCE","ALMARAZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000075325","BENITO SALVADOR","CRESPO","DOMINGUEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000082056","CASIMIRO","LUCERO","ALVAREZ","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000083648","CELERINO","ALTAMIRANO","VILLA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000090253","CESAR ALBERTO","ORTIZ","SANDEZ","1.75","2100.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","2007500413","FIDEL","AVILES","GERALDO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000089053","JOAQUIN","NIETO","DOMINGUEZ","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000074207","JOSE MANUEL","CORDERO","TORRES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000068974","JUAN","ANGULO","MURILLO","12.00","14400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000087354","MARGARITA","JAQUEZ","VEGA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1001515339","PORFIRIO","ROCHIN","MEZA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","1000081353","ROBERTO","SANCHEZ","SANDOVAL","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","82","AGUA CALIENTE","F","1000082739","EDUARDO","GARCIA","DE LA PEÑA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","1000086039","CIRILO","COTA","CESEÑA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","1000082422","CLEMENTE","GARCIA","DE LA PEÑA","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","1000089722","FABIAN","BURGOIN","CASTRO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","1000083545","GUADALUPE","OLACHEA","AMADOR","1.25","1500.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","1000078870","JESUS BENIGNO","CASTRO","OJEDA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","88","CUEVAS, LAS","F","1000078367","ERNESTINA","AMADOR","GARCIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","92","RANCHITO, EL","F","1000081170","JESUS MARIA","MARRON","ACEVEDO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","92","RANCHITO, EL","F","1000069541","JOSE LUIS","NAVARRO","CASTRO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","92","RANCHITO, EL","F","1000072387","JUAN","MARRON","NAVARRO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","95","SAN JOSE DEL CABO","F","1000082899","SANTOS","ALMANZA","MARQUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
