Entidad  federativa ,Vigencia,Clave,Materia
Veracruz,09/09/2023,DGIAAP-20-TEA-SRRC-30-001,Vegetal
Puebla,09/09/2023,DGIAAP-20-TEA-SRRC-22-002,Vegetal
Jalisco,09/09/2023,DGIAAP-20-TEA-SRRC-14-003,Vegetal
Coahuila,09/09/2023,DGIAAP-20-TEVEP-05-001,Empresas comercializadoras
Ciudad de Mexico,03/12/2022,TEA-041220-09-AVES-008,Aves
Ciudad de Mexico,03/12/2022,TEA-041220-09-PORC-003,Porcinos
Jalisco,03/12/2022,TEA-041220-14-PORC-004,Porcinos
Jalisco,03/12/2022,TEA-041220-14-PORC-005,Porcinos
Ciudad de Mexico,07/12/2022,TEA-081220-09-AVES-009,Aves
Ciudad de Mexico,07/12/2022,TEA-081220-09-PORC-006,Porcinos
Ciudad de Mexico,07/12/2022,TEA-081220-09-PORC-007,Porcinos
Ciudad de Mexico,07/12/2022,TEA-081220-09-RUMI-002,Rumiantes
Jalisco,07/12/2022,TEA-081220-14-AVES-010,Aves
Sonora,07/12/2022,TEA-081220-26-RUMI-003,Rumiantes
Yucatan,07/12/2022,TEA-081220-31-PORC-008,Porcinos
Ciudad de Mexico,08/12/2022,TEA-091220-09-ABEJ-002,Abejas
Jalisco,08/12/2022,TEA-091220-14-AVES-012,Aves
Sonora,08/12/2022,TEA-091220-26-AVES-013,Aves
Tlaxcala,08/12/2022,TEA-091220-29-AVES-011,Aves
Tlaxcala,08/12/2022,TEA-091220-29-PORC-009,Porcinos
Ciudad de Mexico,16/12/2022,TEA-171220-09-PORC-011,Porcinos
Sonora,16/12/2022,TEA-171220-26-RUMI-004,Rumiantes
Yucatan,16/12/2022,TEA-171220-31-AVES-014,Aves
Yucatan,16/12/2022,TEA-171220-31-PORC-010,Porcinos
Ciudad de Mexico,18/10/2022,TEA-191020-09-AVES-006,Aves
Estado de Mexico,18/10/2022,TEA-191020-15-AVES-007,Aves
Estado de Mexico,18/10/2022,TEA-191020-15-RUMI-001,Rumiantes
Sonora,20/11/2025,DGIAAP-20-TBPMyEM-26-001,Pesca
Oaxaca,14/12/2025,DGIAAP-20-TBPMyEM-20-002,Pesca
Estado de Mexico,14/12/2025,DGIAAP-20-TBPMyEM-15-003,Pesca
Hidalgo,14/12/2025,DGIAAP-20-TBPMyEM-13-004,Pesca
Baja California,20/11/2025,DGIAAP-20-TEAyP-SRRC-02-001,Acuicola 
Sonora,20/11/2025,DGIAAP-20-TEAyP-SRRC-26-002,Acuicola
Estado de Mexico,14/12/2025,DGIAAP-20-TEAyP-SRRC-15-003,Acuicola
Hidalgo,14/12/2025,DGIAAP-20-TEAyP-SRRC-13-004,Acuicola
Aguascalientes,19/11/2023,DGIAAP-20-TEA-SRRC-01-026,Vegetal
Baja California,06/11/2023,DGIAAP-20-TEA-SRRC-02-005,Vegetal
Colima ,19/11/2023,DGIAAP-20-TEA-SRRC-06-025,Vegetal
Ciudad de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-09-030,Vegetal
Guanajuato,19/11/2023,DGIAAP-20-TEA-SRRC-11-014,Vegetal
Guanajuato,19/11/2023,DGIAAP-20-TEA-SRRC-11-015,Vegetal
Jalisco,19/11/2023,DGIAAP-20-TEA-SRRC-14-016,Vegetal
Estado de Mexico,06/11/2023,DGIAAP-20-TEA-SRRC-15-004,Vegetal
Estado de Mexico,19/11/2023,DGIAAP-20-TEA-SRRC-15-027,Vegetal
Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-029,Vegetal
Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-031,Vegetal
Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-032,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-011,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-012,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-013,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-017,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-018,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-019,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-020,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-021,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-022,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-023,Vegetal
Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-024,Vegetal
Michoacan,20/11/2023,DGIAAP-20-TEA-SRRC-16-028,Vegetal
Puebla,20/11/2023,DGIAAP-20-TEA-SRRC-21-033,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-006,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-008,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-009,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-010,Vegetal
Sonora,06/11/2023,DGIAAP-20-TEA-SRRC-26-007,Vegetal
Estado de Mexico,27/01/2023,TEA-280121-15-ABEJ-001,Abejas
Estado de Mexico,27/01/2023,TEA-280121-15-PORC-001,Porcinos
Ciudad de Mexico,27/01/2023,TEA-280121-09-PORC-002,Porcinos
Oaxaca,27/01/2023,TEA-280121-20-AVES-001,Aves
Oaxaca,27/01/2023,TEA-280121-20-RUMI-002,Rumiantes
Oaxaca,27/01/2023,TEA-280121-20-PORC-003,Porcinos
Nuevo Leon,27/01/2023,TEA-280121-19-RUMI-001,Rumiantes
Coahuila,15/02/2023,TEA-160221-07-RUMI-003,Rumiantes
Ciudad de Mexico,08/04/2023,TEA-090421-09-PORC-004,Porcinos
Ciudad de Mexico,10/06/2026,DGIAAP-21-TEA-BPMyEM-09-001,Pesca
Hidalgo,10/06/2026,DGIAAP-21-TEA-PyA-13-001,Acuicola
Ciudad de Mexico,10/06/2026,DGIAAP-21-TEA-PyA-09-002,Acuicola
Veracruz,10/06/2026,DGIAAP-21-TEA-PyA-30-003,Acuicola
Baja California,10/06/2026,DGIAAP-21-TEA-PyA-02-004,Acuicola
Oaxaca,10/06/2026,DGIAAP-21-TEA-PyA-20-005,Acuicola
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-001,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-002,Empresas comercializadoras
Sonora,31/05/2024,DGIAAP-21-TEA-VEP-26-003,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-004,Empresas comercializadoras
Coahuila,31/05/2024,DGIAAP-21-TEA-VEP-05-005,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-006,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-007,Empresas comercializadoras
Ciudad de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-09-008,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-009,Empresas comercializadoras
Tlaxcala,31/05/2024,DGIAAP-21-TEA-VEP-29-010,Empresas comercializadoras
Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-011,Empresas comercializadoras
Guanajuato,31/05/2024,DGIAAP-21-TEA-VEP-11-012,Empresas comercializadoras
Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-013,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-014,Empresas comercializadoras
Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-015,Empresas comercializadoras
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-016,Empresas comercializadoras
Guanajuato,31/05/2024,DGIAAP-21-TEA-VEP-11-017,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-018,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-019,Empresas comercializadoras
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-020,Empresas comercializadoras
Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-021,Empresas comercializadoras
Puebla,31/05/2024,DGIAAP-21-TEA-VEP-21-022,Empresas comercializadoras
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-023,Empresas comercializadoras
Sonora,31/05/2024,DGIAAP-21-TEA-VEP-26-024,Empresas comercializadoras
Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-025,Empresas comercializadoras
Jalisco,31/05/2024,DGIAAP-21-TEA-VEP-14-026,Empresas comercializadoras
Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-027,Empresas comercializadoras
Sinaloa,31/05/2024,DGIAAP-21-TEA-SRRC-25-001,Vegetal
Sinaloa,31/05/2024,DGIAAP-21-TEA-SRRC-25-002,Vegetal
Puebla,31/05/2024,DGIAAP-21-TEA-SRRC-21-003,Vegetal
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-SRRC-15-004,Vegetal
Guerrero,31/05/2024,DGIAAP-21-TEA-SRRC-12-005,Vegetal
Sonora,31/05/2024,DGIAAP-21-TEA-SRRC-26-006,Vegetal
Coahuila,31/05/2024,DGIAAP-21-TEA-SRRC-05-007,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-008,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-009,Vegetal
Chihuahua,31/05/2024,DGIAAP-21-TEA-SRRC-08-010,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-011,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-012,Vegetal
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-SRRC-15-013,Vegetal
Guanajuato,31/05/2024,DGIAAP-21-TEA-SRRC-11-014,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-015,Vegetal
Michoacan,31/05/2024,DGIAAP-21-TEA-SRRC-16-016,Vegetal
