Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Jalisco,Aguacate,57.5,Campo,AG-CA-14-20-153,28/04/2022
Jalisco,Aguacate,16.2,Campo,AG-CA-14-20-153,28/04/2022
Jalisco,Aguacate,17.8,Campo,AG-CA-14-20-153,28/04/2022
Jalisco,Aguacate,25.4,Campo,AG-CA-14-20-153,28/04/2022
Jalisco,Aguacate,10.9,Campo,AG-CA-14-20-153,28/04/2022
Jalisco,Aguacate,10.8,Campo,AG-CA-14-20-153,28/04/2022
Jalisco,Aguacate,7.96,Campo,AG-CA-14-20-153,28/04/2022
Sonora,Sandia y Melon ,200,Campo,AG-CA-26-20-154,04/05/2022
Sonora,Melon ,N/A,Empaque en Campo,AG-EC-26-20-155,04/05/2022
Sonora,Nuez,940,Campo,AG-CA-26-20-156,04/05/2022
Sonora,Nuez,96,Campo,AG-CA-26-20-157,04/05/2022
Sonora,Nuez,999,Campo,AG-CA-26-20-158,04/05/2022
Jalisco,Aguacate,N/A,Empaque en Campo,AG-EC-14-20-159,04/05/2022
Sonora,Melon,135,Campo,AG-CA-26-20-160,04/05/2022
Guanajuato,Tomate,3,Campo,AG-CA-11-20-161,04/05/2022
Guanajuato,Tomate,6,Campo,AG-CA-11-20-162,04/05/2022
Aguascalientes,Chile y Tomate,26.69,Campo,AG-CA-01-20-163,04/05/2022
Aguascalientes,Chile y Tomate,8.35,Campo,AG-CA-01-20-163,04/05/2022
Aguascalientes,Chile,2.18,Campo,AG-CA-01-20-163,04/05/2022
Veracruz,Chayote,10,Campo,AG-CA-30-20-164,04/05/2022
Chihuahua,Cebolla y chile,100,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-20-165,04/05/2022
Chihuahua,Cebolla y chile,110,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-20-165,04/05/2022
Quintana Roo,melon amargo y berenjena,38,Campo,AG-CA-23-20-166,04/05/2022
Jalisco,Aguacate,17.7,Campo,AG-CA-14-20-167,04/05/2022
Chiapas,Aguacate,81,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-07-20-168,04/05/2022
Nuevo Leon,Tomate,3.25,Campo,AG-CA-19-20-169,04/05/2022
Michoacan,Aguacate,29,Campo,AG-CA-16-20-170,04/05/2022
Estado de Mexico,Aguacate,0.25,Campo,AG-CA-15-20-171,04/05/2022
Estado de Mexico,Aguacate,1,Campo,AG-CA-15-20-171,04/05/2022
Estado de Mexico,Aguacate,1.8,Campo,AG-CA-15-20-171,04/05/2022
Estado de Mexico,Aguacate,1.3,Campo,AG-CA-15-20-171,04/05/2022
Nuevo Leon,Repollo,20,Campo,AG-CA-24-20-172,04/05/2022
Jalisco,Pimiento ,17.5,Campo,AG-CA-14-20-173,04/05/2022
San Luis Potosi,Tomate pimiento y pepino,61,Campo,AG-CA-24-20-174,04/05/2022
San Luis Potosi,Tomate,13,Campo,AG-CA-24-20-175,04/05/2022
Tabasco,Banano,134,Campo,AG-CA-27-20-176,04/05/2022
Tabasco,Banano,94.77,Campo,AG-CA-27-20-177,04/05/2022
Tabasco,Banano,87,Campo,AG-CA-27-20-177,04/05/2022
Chihuahua,Manzana,N/A,Empaque en Campo,AG-EC-08-20-178,08/05/2022
Aguascalientes,Maiz,N/A,Empaque en Campo,AG-EC-01-20-179,13/05/2022
Estado de Mexico,Tuna,2.8,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-15-20-180,13/05/2022
Estado de Mexico,Tuna,6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-15-20-180,13/05/2022
Estado de Mexico,Tuna,3.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-15-20-180,13/05/2022
Estado de Mexico,Tuna,3.6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-15-20-180,13/05/2022
Estado de Mexico,Tuna,2.8,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-15-20-180,13/05/2022
Sonora,Melon,N/A,Empaque en Campo,AG-EC-26-20-181,10/06/2022
Jalisco,Tomate,N/A,Empaque en Campo,AG-EC-14-20-182,10/06/2022
Jalisco,Tomate,5,Campo,AG-CA-14-20-183,10/06/2022
Puebla,Cilantro y brocoli,1.7,Campo,AG-CA-21-20-184,10/06/2022
Puebla,Cilantro,5,Campo,AG-CA-21-20-185,10/06/2022
Jalisco ,Aguacate,N/A,Empaque en Campo,AG-EC-14-20-186,10/06/2022
Jalisco ,Aguacate,28,Campo,AG-CA-14-20-187,10/06/2022
Tabasco,Banano,130,Campo,AG-CA-27-20-188,10/06/2022
Tabasco,Banano,N/A,Empaque en Campo,AG-EC-27-20-189,10/06/2022
Puebla,Cebolla y cilantro,N/A,Empaque en Campo,AG-EC-21-20-190,10/06/2022
Puebla,Tomate,N/A,Empaque en Campo,AG-EC-21-20-191,10/06/2022
Jalisco ,Tomate,4.83,Campo,AG-CA-14-20-192,10/06/2022
Jalisco ,Pimiento,3.73,Campo,AG-CA-14-20-193,10/06/2022
Michoacan,Aguacate,2.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-194,10/06/2022
Michoacan,Aguacate,0.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-194,10/06/2022
