Laboratorio de Prueba,Entidad  federativa ,Vigencia,Clave,Materia
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,31/05/2023,LB-300421-17-EEBP-001,Acaricidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,31/05/2023,LB-300421-17-EEBP-001,Bactericidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,31/05/2023,LB-300421-17-EEBP-001,Fungicidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,31/05/2023,LB-300421-17-EEBP-001,Herbicidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,31/05/2023,LB-300421-17-EEBP-001,Insecticidas
Planthlab GLP SA DE CV,Mexico,31/05/2023,LB-300421-15-EEBP-002,Acaricidas
Planthlab GLP SA DE CV,Mexico,31/05/2023,LB-300421-15-EEBP-002,Bactericidas
Planthlab GLP SA DE CV,Mexico,31/05/2023,LB-300421-15-EEBP-002,Fungicidas
Planthlab GLP SA DE CV,Mexico,31/05/2023,LB-300421-15-EEBP-002,Herbicidas
Planthlab GLP SA DE CV,Mexico,31/05/2023,LB-300421-15-EEBP-002,Insecticidas
Planthlab GLP SA DE CV,Mexico,31/05/2023,LB-300421-15-EEBP-002,Nematicidas
Cerlab S De RL  DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-001,Acaricidas
Cerlab S De RL  DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-001,Bactericidas
Cerlab S De RL  DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-001,Fungicidas
Cerlab S De RL  DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-001,Herbicidas
Cerlab S De RL  DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-001,Insecticidas
Cerlab S De RL  DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-001,Nematicidas
Certimex Agro SC,Mexico,28/06/2023,LB-280621-15-ACARI-002,Acaricidas
Certimex Agro SC,Mexico,28/06/2023,LB-280621-15-ACARI-002,Bactericidas
Certimex Agro SC,Mexico,28/06/2023,LB-280621-15-ACARI-002,Fungicidas
Certimex Agro SC,Mexico,28/06/2023,LB-280621-15-ACARI-002,Herbicidas
Certimex Agro SC,Mexico,28/06/2023,LB-280621-15-ACARI-002,Insecticidas
Certimex Agro SC,Mexico,28/06/2023,LB-280621-15-ACARI-002,Nematicidas
Cinaf SC,Morelos ,28/06/2023,LB-280621-17-ACARI-003,Acaricidas
Cinaf SC,Morelos ,28/06/2023,LB-280621-17-ACARI-003,Bactericidas
Cinaf SC,Morelos ,28/06/2023,LB-280621-17-ACARI-003,Fungicidas
Cinaf SC,Morelos ,28/06/2023,LB-280621-17-ACARI-003,Herbicidas
Cinaf SC,Morelos ,28/06/2023,LB-280621-17-ACARI-003,Insecticidas
Cinaf SC,Morelos ,28/06/2023,LB-280621-17-ACARI-003,Nematicidas
Cinnagro SA DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-004,Acaricidas
Cinnagro SA DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-004,Bactericidas
Cinnagro SA DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-004,Fungicidas
Cinnagro SA DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-004,Herbicidas
Cinnagro SA DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-004,Insecticidas
Cinnagro SA DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-004,Nematicidas
Investigacion y Experimentacion Global GLP S DE RL DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-005,Acaricidas
Investigacion y Experimentacion Global GLP S DE RL DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-005,Bactericidas
Investigacion y Experimentacion Global GLP S DE RL DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-005,Fungicidas
Investigacion y Experimentacion Global GLP S DE RL DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-005,Herbicidas
Investigacion y Experimentacion Global GLP S DE RL DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-005,Insecticidas
Investigacion y Experimentacion Global GLP S DE RL DE CV,Mexico,28/06/2023,LB-280621-15-ACARI-005,Nematicidas
Ladinap GLP de Mexico SA de CV,Morelos ,28/06/2023,LB-280621-17-ACARI-006,Acaricidas
Ladinap GLP de Mexico SA de CV,Morelos ,28/06/2023,LB-280621-17-ACARI-006,Bactericidas
Ladinap GLP de Mexico SA de CV,Morelos ,28/06/2023,LB-280621-17-ACARI-006,Fungicidas
Ladinap GLP de Mexico SA de CV,Morelos ,28/06/2023,LB-280621-17-ACARI-006,Herbicidas
Ladinap GLP de Mexico SA de CV,Morelos ,28/06/2023,LB-280621-17-ACARI-006,Insecticidas
Ladinap GLP de Mexico SA de CV,Morelos ,28/06/2023,LB-280621-17-ACARI-006,Nematicidas
Grupo de Investigacion & Evaluaci�n Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Acaricidas 
Grupo de Investigacion & Evaluaci�n Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Bactericidas
