Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie ,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Everardo Ruiz Martinez,Crucero Del Zapote,Aguascalientes ,Guayaba,5,Campo,AG-CA-01-17-608,15/08/2019
Everardo Ruiz Martinez,El Jaguey,Aguascalientes ,Aguacate y Guayaba,5,Campo,AG-CA-01-17-608,15/08/2019
Agricola El Consuelo S de RL de CV,Las Uvas,Aguascalientes ,Tomate,25,Campo,AG-CA-01-17-609,15/08/2019
Agropecuaria El Que Se Fue S de RL de CV,Agropecuaria El Que Se Fue S de RL de CV,Aguascalientes ,Chile pepino tomate y tomatillo,65,Campo,AG-CA-01-17-779,16/10/2019
Rafael Velasco Diaz,Las Cuestecitas 2017 ,Aguascalientes ,Aguacate guayaba y lima,6,Campo,AG-CA-01-17-969,20/12/2019
Rafael Velasco Escalera,La Vinatera ,Aguascalientes ,Guayaba,27,Campo,AG-CA-01-17-968,20/12/2019
Ricardo Jaidrel Rodriguez Bogarin,Ricardo Jaidrel Rodriguez Bogarin,Baja California,Papaya  ,No aplica,Empaque,AG-EM-02-17-481,11/07/2019
Especies y Hortalizas Solorio S de RL de CV,Especies y Hortalizas Solorio S de RL de CV,Baja California,Albahaca Menta Tomate y Cebollin,20,Campo,AG-CA-02-17-567,08/08/2019
Saline Seed SPR de RL ,Saline Seed SPR de RL ,Baja California,Esparrago de Mar,23,Campo,AG-CA-02-17-580,08/08/2019
Agroproductos organicos El Encanto S de RL de CV,Rancho america,Baja California,Tomate,20,Campo,AG-CA-02-17-633,18/08/2019
San Vicente Camalu SPR de RL,San Vicente Camalu,Baja California ,Tomate aguacate fresa esparrago y uva,No aplica,Empaque,AG-EM-02-17-706,14/09/2019
Agricola El Consuelo S de RL de CV,Las Uvas,Baja California ,Tomate,25,Campo,AG-CA-02-17-609,15/08/2019
CIA Agricola omega S de RL de CV,Rancho Ibarra,Baja California ,Cebollin,279,Campo,AG-CA-02-17-738,04/10/2019
Agricola El Consuelo S de RL de CV,Agricola El Consuelo S de RL de CV,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-17-739,04/10/2019
Rancho Jazmin Produce S de RL de CV,Rancho Yasmin,Baja California ,Tomate,8,Campo,AG-CA-02-17-776,16/10/2019
Rancho Cardenas S de RL de CV,Rancho Cardenas S de RL de CV,Baja California ,Albahaca chile pepino y tomate,No aplica,Empaque,AG-EM-02-17-791,25/10/2019
2D Farms S de RL de CV,2D Farms,Baja California ,Calabaza col ejote y zanahoria,No aplica,Empaque,AG-EM-02-17-798,25/10/2019
San Vicente Camalu S de PR de RL,La joyita ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,151,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,El Zapata,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,120,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Rancho Viejo,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,100,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,La Militar ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,270,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,La Victoria ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,439,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Jaramillo,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,289,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Aguaje,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,276,Campo,AG-CA-02-17-859,15/11/2019
El Milagro de Baja SA de CV,El Milagro de Baja SA de CV,Baja California ,Tomate,2983,Campo,AG-CA-02-17-926,24/11/2019
El Milagro de Baja SA de CV,CA Stocker,Baja California ,Tomate,37,Campo,AG-CA-02-17-926,24/11/2019
EM San Quintin SA de CV,EM San Quintin SA de CV,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-17-941,01/12/2019
Joal Produce S de RL de CV,Joal Produce Sde rl de cv,Baja California ,Zanahoria,16,Campo,AG-CA-02-17-927,23/11/2019
Agroproductos organicos El Encanto S de RL de CV,Rancho El Encanto,Baja California Sur,Tomate,26,Campo,AG-CA-03-17-458,05/07/2019
Devine organics Produce S de PR de RL,Rancho Devine,Baja California Sur,Esparrago Melon Cantaloupe y Sandia,60,Campo,AG-CA-03-17-565,08/08/2019
Devine organics Produce S de PR de RL,El Venadito,Baja California Sur,Esparrago y Elote,47,Campo,AG-CA-03-17-565,08/08/2019
Devine organics Produce S de PR de RL,Chubasco ,Baja California Sur,Esparrago,43,Campo,AG-CA-03-17-565,08/08/2019
Devine organics Produce S de PR de RL,La Pithaya,Baja California Sur,Esparrago,24,Campo,AG-CA-03-17-565,08/08/2019
Devine organics Produce S de PR de RL,EM Devine,Baja California Sur,Elote Esparrago Melon Cantaloupe y Sandia,No aplica,Empaque,AG-EM-03-17-566,08/08/2019
H H and Sons Produce S de RL de CV,Rancho La Matanza,Baja California Sur,Ejote pepino y tomate,18,Campo,AG-CA-03-17-775,16/10/2019
Verde Limon SPR de RL,Verde Limon,Baja California Sur,Tomate,83,Campo,AG-CA-03-17-778,16/10/2019
Productores organicos de Mulege SPR de RL de CV,Rancho Hnos Regalado,Baja California Sur,Chicharo Y Tomate,3125,Campo,AG-CA-03-07-863,15/11/2019
