Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Beatriz Perez Reyes,Oaxaca,10/10/2021,DGIAAP-19-PSRRC-20-172,Vegetal,,
Yanira Martinez de la Cruz ,Michoacan ,10/10/2021,DGIAAP-19-PSRRC-16-173,Vegetal,,
Maria Cecilia Velazquez Gonzalez,Estado de Mexico ,04/11/2021,DGIAAP-19-PSRRC-15-174,Vegetal,,
Maria de Lourdes Viveros Luna ,Estado de Mexico ,04/11/2021,DGIAAP-19-BPP-15-024,Rumiantes,,
Alicia Valadez Sanabria ,Estado de Mexico ,04/11/2021,DGIAAP-19-BPP-15-025,Rumiantes,,
Ulises Martinez Brito,Estado de Mexico ,04/11/2021,DGIAAP-19-BPP-15-026,Rumiantes,,
Juan Fernando Alvarez del Castillo Cardenas,Jalisco,04/11/2021,DGIAAP-19-PSRRC-14-175,Vegetal,,
Cristina Ramos Munoz,Estado de Mexico ,04/11/2021,DGIAAP-19-BPP-15-027,Rumiantes,,
Juliana Martinez Velasco,Estado de Mexico ,04/11/2021,DGIAAP-19-BPP-15-028,Rumiantes,,
Fernando De la Cruz Valdes,Estado de Mexico ,04/11/2021,DGIAAP-19-BPP-15-029,Rumiantes,,
Hector Omar  Fabian Arrollo,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-176,Vegetal,,
Fabiola Ruiz Rodriguez,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-177,Vegetal,,
Leovigildo Martinez Rodriguez,San Luis Potosi,08/11/2021,DGIAAP-19-PSRRC-24-178,Vegetal,,
Vanessa Cortes Vazquez ,Jalisco,08/11/2021,DGIAAP-19-PSRRC-14-179,Vegetal,,
Citlalli Aleman Lazaro,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-180,Vegetal,,
Martin Farfan Colin ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-181,Vegetal,,
Antonio Garcia Alonzo ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-182,Vegetal,,
Rosa Maria Urueta Parra ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-183,Vegetal,,
Cesar Mendoza Aguilar ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-184,Vegetal,,
Wilber Hernandez  Hernandez ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-185,Vegetal,,
Claudia Vanessa Reyes Elias,Michoacan ,14/11/2021,DGIAAP-19-PSRRC-16-186,Vegetal,,
Jose Luis Valdes Velazquez ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-187,Vegetal,,
Juan Guillen Herrera Rincon ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-188,Vegetal,,
Rodrigo de Jesus Zamora ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-189,Vegetal,,
Emilia Rivas Zurita ,Morelos,08/11/2021,DGIAAP-19-PSRRC-17-190,Vegetal,,
Tania Guadalupe Quintero Barragan ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-191,Vegetal,,
Daniel Antonio Rojas Hull ,Sinaloa ,08/11/2021,DGIAAP-19-PSRRC-25-192,Vegetal,,
Ana Alicia Maldonado Martinez ,Michoacan ,08/11/2021,DGIAAP-19-PSRRC-16-193,Vegetal,,
Amador Marquez Ramos,Michoacan ,14/11/2021,DGIAAP-19-PSRRC-16-194,Vegetal,,
Tania Nayeli Rodriguez Velasco ,Jalisco,14/11/2021,DGIAAP-19-PSRRC-14-195,Vegetal,,
Felipe Santa Maria Basulto,Yucatan,14/11/2021,DGIAAP-19-PSRRC-31-196,Vegetal,,
Jorge Antonio Vazquez Hernandez ,Jalisco,14/11/2021,DGIAAP-19-PSRRC-15-197,Vegetal,,
Elizabeth Cruz Vazquez ,Puebla,14/11/2021,DGIAAP-19-PSRRC-21-198,Vegetal,,
Ana Maria Campos Buenfil ,Quintana roo,14/11/2021,DGIAAP-19-PSRRC-23-199,Vegetal,,
Claudia Victoria Huerta Soto,Tamaulipas,14/11/2021,DGIAAP-19-PSRRC-28-200,Vegetal,,
Dulce Catalina Belmonte Ruiz ,Jalisco,14/11/2021,DGIAAP-19-PSRRC-14-201,Vegetal,,
Maria Ines Zapata Martinez ,Chihuahua,14/11/2021,DGIAAP-19-PSRRC-08-202,Vegetal,,
Jose Maria Camarillo Munoz ,Puebla,19/11/2021,DGIAAP-19-PSRRC-21-203,Vegetal,,
Manuel Delgado Sotelo Perez ,Sonora,19/11/2021,DGIAAP-19-PSRRC-26-204,Vegetal,,
Edgar Figueroa Ascencio ,Michoacan ,19/11/2021,DGIAAP-19-PSRRC-16-205,Vegetal,,
Fatima Carolina Perez Sosa ,Tamaulipas,14/11/2021,DGIAAP-19-PSRRC-28-207,Vegetal,,
Linda Erandi Cazares Huanosta ,Michoacan ,14/11/2021,DGIAAP-19-PSRRC-16-208,Vegetal,,
Oscar Omar Camacho Olivera ,Colima,19/11/2021,DGIAAP-19-PSRRC-06-209,Vegetal,,
Victoria Guadalupe Marin Albanil ,Colima,14/11/2021,DGIAAP-19-PSRRC-06-210,Vegetal,,
Marlen Magdalena Lopez Ramirez,Michoacan ,14/11/2021,DGIAAP-19-PSRRC-16-211,Vegetal,,
Pedro Delgadillo Mendoza ,Morelos,19/11/2021,DGIAAP-19-PSRRC-17-212,Vegetal,,
Gonzalo Ivan Zavala Alvarado,Zacatecas,19/11/2021,DGIAAP-19-PSRRC-32-213,Vegetal,,
Maricruz Sandoval Isaias ,Chihuahua,14/11/2021,DGIAAP-19-PSRRC-08-214,Vegetal,,
