Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Gustavo Gonzalez Villalobos ,Ciudad de Mexico,10/10/2021,DGIAAP-19-TEVEP-09-048,Empresas comercializadoras,,
Gabriela Paez Herrera ,Estado de Mexico,04/11/2021,DGIAAP-19-TEA-SRRC-15-030,Vegetal,,
Jose Guadalupe Cruz Ambrocio ,Puebla,04/11/2021,DGIAAP-19-TEA-SRRC-21-031,Vegetal,,
Eduardo Estrada Ayup,Coahuila ,04/11/2021,DGIAAP-19-TEA-SRRC-05-032,Vegetal,,
Gisela lorena Morales Garcia,Ciudad de Mexico,04/11/2021,DGIAAP-19-TEAyP-SRRC-09-002,Acuicola,,
Jorge Sepulveda Garcia ,Estado de Mexico,04/11/2021,DGIAAP-19-TEA-SRRC-15-033,Vegetal,,
Gloria Maricela Equihua Equihua ,Michoacan,14/11/2021,DGIAAP-19-TEA-SRRC-16-034,Vegetal,,
Maria Virginia Bucio Hernandez ,Michoacan,14/11/2021,DGIAAP-19-TEA-SRRC-16-035,Vegetal,,
Jesus Antonio Rico Paz ,Quintana Roo,14/11/2021,DGIAAP-19-TEA-SRRC-23-036,Vegetal,,
Emmanuel Gochez Lopez ,Estado de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-15-037,Vegetal,,
Maria Fernanda Morales Aguilar ,Tamaulipas,14/11/2021,DGIAAP-19-TEA-SRRC-28-038,Vegetal,,
Maria Felipa Lopez Duran,Estado de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-15-039,Vegetal,,
Roberto Lucio Gonzales ,Ciudad de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-09-040,Vegetal,,
Ramon Elmer Corrales Madrid,Sonora,06/12/2021,DGIAAP-19-TEA-SRRC-26-041,Vegetal,,
Victoria Alonzo Rodriguez Lopez,Estado de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-15-042,Vegetal,,
Maria De Los Angeles Alejandre Flores ,Michoacan,19/11/2021,DGIAAP-19-TEA-SRRC-16-043,Vegetal,,
Gabriela Rubio Suarez,Michoacan,19/11/2021,DGIAAP-19-TEA-SRRC-16-044,Vegetal,,
Jorge Adan Santana Hurtado,San Luis Potosi,14/11/2021,DGIAAP-19-TEA-SRRC-24-045,Vegetal,,
America Mayauel Fernandez Cachu ,Michoacan,19/11/2021,DGIAAP-19-TEA-SRRC-16-046,Vegetal,,
Rubicela Ruiz Ramirez,Puebla,19/11/2021,DGIAAP-19-TEA-SRRC-21-047,Vegetal,,
Jose Guadalupe Cruz Ambrocio ,Puebla,19/11/2021,DGIAAP-19-TEVEP-21-052,Empresas comercializadoras,,
Sergio Vazquez Mason,Sonora,11/12/2021,TEA-121219-26-PORC-007,Porcinos,,
Itamar  Padilla Romero,Estado de Mexico,11/12/2021,TEA-121219-15-AVES-003,Aves,,
Jose Dolores Beltran Villanueva,Yucatan,18/12/2021,DGIAAP-19-TEA-SRRC-31-048,Vegetal,,
Leticia Lizette Conde Ramos,Estado de Mexico,18/12/2021,DGIAAP-19-TEA-SRRC-15-049,Vegetal,,
Sandra Resendiz Salinas,Estado de Mexico,18/12/2021,DGIAAP-19-TEA-SRRC-22-050,Vegetal,,
Humberto Cuevas Reyes,Estado de Mexico,18/12/2021,TEA-191219-15-ABEJ-001,Abejas,,
Jose Davila Robledo,Hidalgo,18/12/2021,TEA-191219-13-AVES-004,Aves,,
Noe Urban Contreras,Estado de Mexico,18/12/2021,TEA-191219-15-AVES-005,Aves,,
Jose Davila Robledo,Hidalgo,18/12/2021,TEA-191219-13-PORC-008,Porcinos,,
Humberto Cuevas Reyes,Estado de Mexico,18/12/2021,TEA-191219-15-PORC-009,Porcinos,,
Celin Rivera Martinez,Ciudad de Mexico,18/12/2021,TEA-191219-09-PORC-010,Porcinos,,
Francisco Javier Polhs Padilla,Sonora,18/12/2021,TEA-191219-26-PORC-011,Porcinos,,
Itamar  Padilla Romero,Estado de Mexico,11/12/2021,TEA-191219-15-RUMI-008,Rumiantes,,
Fernanda Alein Chavez Balderas,Ciudad de Mexico,11/12/2021,TEA-191219-09-RUMI-009,Rumiantes,,
Elia Cortes Hernandez,Tlaxcala,18/12/2021,TEA-191219-29-RUMI-010,Rumiantes,,
Jose Davila Robledo,Hidalgo,18/12/2021,TEA-191219-13-RUMI-011,Rumiantes,,
Juan Alejandro Avellana Castillo,Ciudad de Mexico,11/02/2022,TEA-120220-09-ABEJ-001,Abejas,,
Paola Alexa Camacho Lara,Ciudad de Mexico,20/01/2022,TEA-210120-09-PORC-001,Porcinos,,
Erick Gonzalez Luis,Ciudad de Mexico,21/01/2022,TEA-220120-09-PORC-002,Porcinos,,
Pamela Jimenez Herrera,Estado de Mexico,20/01/2022,TEA-210120-15-AVES-001,Aves,,
Martha Alicia Pacheco Garcia ,Estado de Mexico,20/01/2022,TEA-210120-15-AVES-002,Aves,,
Jesus Guzman San Martin,Ciudad de Mexico,20/01/2022,TEA-210120-009-AVES-003,Aves,,
Victor Manuel Albores Torres,Ciudad de Mexico,11/02/2022,TEA-120220-009-AVES-004,Aves,,
Sergio Vazquez Mason,Sonora,11/02/2022,TEA-120220-026-AVES-005,Aves,,
Susana Maribel Hernandez Obregon,Veracruz,09/09/2023,DGIAAP-20-TEA-SRRC-30-001,Vegetal,,
