ESTADO,AVES AL CICLO POSTURA,AVES AL CICLO ENGORDA,AVES AL CICLO COMBATE ,AVES AL CICLO PATO,AVES AL CICLO PALOMA,AVES AL CICLO CODORNIZ ,AVES AL CICLO PAVO,AVES AL CICLO OTRAS AVES,TOTAL INVENTARIO AVES,UP AVICOLA POSTURA,UP AVICOLA ENGORDA,UP AVICOLAS COMBATE ,UP AVICOLAS  PATO,UP AVICOLAS PALOMA,UP AVICOLAS  CODORNIZ,UP AVICOLAS PAVO,UP CRIADEROS OTRAS AVES,TOTAL UP
AGUASCALIENTES,2635122,32701748,18630,0,0,0,0,265,35355765,16,93,117,0,0,0,0,4,230
BAJA CALIFORNIA ,3943070,189900,72364,410,47024,53500,0,5788,4312056,51,7,289,2,10,5,0,24,388
BAJA CALIFORNIA SUR,2751,120,30124,1,505,0,0,321,33822,6,5,446,1,4,0,1,33,496
CAMPECHE,762850,2748352,13880,0,0,0,625,525,3526232,21,30,63,0,0,0,4,5,123
CHIAPAS,1511200,969752,43590,0,0,0,0,750,2525292,32,11,283,0,0,0,0,2,328
CHIHUAHUA,4931170,0,47161,0,930,0,1042580,5432,6027273,48,0,385,0,8,0,10,24,475
COAHUILA,12290895,3126244,276911,4500,0,0,24800,205,15723555,114,58,657,2,0,0,1,3,835
COLIMA,2321750,214000,27089,50,0,2200,80,3040,2568209,21,8,127,1,0,2,1,15,175
CIUDAD DE M�EXICO,2800,1116,72039,0,290,0,0,7043,83288,2,5,535,0,2,0,0,28,572
DURANGO,6359966,3490837,19784,0,0,0,0,30,9870617,49,46,157,0,0,0,0,1,253
ESTADO DE M�EXICO,1085830,43221621,283313,200,500,83000,0,15609,44690073,46,127,1650,1,1,4,0,34,1863
GUANAJUATO,8595570,48248468,239785,0,4360,346000,200,4004,57438387,144,307,1796,0,15,5,1,15,2283
GUERRERO,156800,2679500,27232,0,0,94000,0,1180,2958712,4,10,236,0,0,1,0,6,257
HIDALGO,1330910,24563612,73481,0,300,35000,25450,49687,26078440,43,121,273,0,1,2,3,15,458
JALISCO,136212907,46906763,93388,42000,70,240750,0,3196,183499074,590,391,368,2,1,2,0,10,1364
MICHOACAN,3341252,10521200,95770,0,0,20000,5000,835,13984057,17,64,494,0,0,1,1,8,585
MORELOS,990305,15311146,35505,23000,0,100000,0,5955,16465911,38,97,211,2,0,1,0,5,354
NAYARIT,6515300,7663640,11155,0,1350,0,0,60474,14251919,41,47,56,0,2,0,0,7,153
NUEVO LEON,11956824,22647870,29800,4142,0,3500,0,5921,34648057,71,95,111,2,0,1,0,6,286
OAXACA,934840,1467376,37286,0,0,0,0,24100,2463602,22,21,320,0,0,0,0,2,365
PUEBLA,46292936,50938637,80734,0,400,0,0,350,97313057,197,147,372,0,1,0,0,3,720
QUER�ETARO,1730896,58896213,51130,0,4400,0,0,680,60683319,13,286,401,0,2,0,0,7,709
QUINTANA ROO,20120,418202,17675,0,150,43000,50,5449,504646,6,4,147,0,2,2,1,31,193
SAN LUIS POTOSI,20270632,14066253,29804,0,0,0,100,5705,34372494,29,110,180,0,0,0,1,9,329
SINALOA,7475563,18459221,88459,0,0,9600,0,706,26033549,81,57,275,0,0,3,0,6,422
SONORA,16853591,15196896,102692,134,20,600,304,1210,32155447,136,162,241,3,2,2,2,86,634
TABASCO,80400,2659400,13771,10,0,0,15,8529,2762125,3,17,72,1,0,0,1,20,114
TAMAULIPAS,70300,0,79565,0,0,7300,1500,2010,160675,4,0,244,0,0,2,1,11,262
TLAXCALA,95630,30500,42790,560,500,10000,0,666,180646,7,2,141,3,1,1,0,3,158
VERACRUZ,16953194,75781132,452253,0,50,900,0,10460,93197989,121,374,1250,0,1,2,0,5,1753
YUCATAN,16400918,16842499,21541,1200,10,10000,701400,7084,33984652,114,95,229,1,1,1,46,27,514
ZACATECAS,920536,9652645,28089,60,0,0,0,360,10601690,13,56,202,1,0,0,0,6,278
TOTAL,333046828,529614863,2556790,76267,60859,1059350,1802104,237569,868454630,2100,2853,12328,22,54,37,74,461,17929
