ESTADO,AVES AL CICLO POSTURA,AVES AL CICLO ENGORDA,AVES AL CICLO COMBATE ,AVES AL CICLO PATO,AVES AL CICLO PALOMA,AVES AL CICLO CODORNIZ ,AVES AL CICLO PAVO,AVES AL CICLO OTRAS AVES,TOTAL INVENTARIO AVES,UP AVICOLA POSTURA,UP AVICOLAS ENGORDA,UP AVICOLAS COMBATE ,UP AVICOLAS  PATO,UP AVICOLAS PALOMA,UP AVICOLAS  CODORNIZ,UP AVICOLAS PAVO,UP CRIADEROS OTRAS AVES,TOTAL UP
AGUASCALIENTES,2635285,31077353,12490,0,0,0,0,505,33725633,14,95,92,0,0,0,0,7,208
BAJA CALIFORNIA ,3692517,94900,56793,410,34024,53500,0,13001,3945145,37,5,218,2,8,5,0,30,305
BAJA CALIFORNIA SUR,526,100,23482,1,5,0,0,315,24429,4,1,356,1,2,0,0,28,392
CAMPECHE,518700,2604588,11148,0,0,0,200,2715540,5850176,10,19,49,0,0,0,2,23,103
CHIAPAS,1790950,23916655,40695,0,0,0,0,20750,25769050,35,108,258,0,0,0,0,3,404
CHIHUAHUA,4699670,0,28505,0,680,0,451580,5240,5185675,25,0,233,0,3,0,5,20,286
COAHUILA,12128957,10582137,184866,4400,0,0,24800,495900,23421060,133,81,572,1,0,0,1,10,798
COLIMA,1108050,181000,19484,50,0,2200,80,2840,1313704,13,8,69,1,0,2,1,14,108
CIUDAD DE ME�XICO,1000,30,43089,0,290,2000,0,5821,52230,1,30,306,0,2,1,0,18,358
DURANGO,5370766,26106447,15954,0,0,0,0,30,31493197,42,153,125,0,0,0,0,1,321
ESTADO DE ME�XICO,1140990,40960770,186368,200,500,83000,20200,12989,42405017,43,96,1102,1,1,4,2,27,1276
GUANAJUATO,4833214,19956068,171006,0,2060,198000,200,4939,25165487,89,132,1312,0,12,3,1,36,1585
GUERRERO,12800,136500,18415,0,0,94000,0,500,262215,3,1,180,0,0,1,0,1,186
HIDALGO,1427900,20253014,36141,0,300,35000,25150,880,21778385,44,100,189,0,1,2,2,9,347
JALISCO,107206807,28959799,73308,2000,0,240750,0,35427,136518091,446,242,265,1,0,2,0,14,970
MICHOACAN,1006053,8962500,70325,0,0,0,0,4905,10043783,10,55,318,0,0,0,0,11,394
MORELOS,378205,13498937,17190,23000,0,100000,0,1955,14019287,21,67,88,2,0,1,0,3,182
NAYARIT,6509800,6967600,11140,0,1350,0,0,474,13490364,39,43,50,0,2,0,0,6,140
NUEVO LEON,6773232,19204263,25295,480,0,3500,0,800741,26807511,49,91,86,1,0,1,0,12,240
OAXACA,405840,1455376,30486,0,0,0,0,100,1891802,18,20,270,0,0,0,0,1,309
PUEBLA,39382212,45306989,44284,0,400,0,0,54280,84788165,181,114,209,0,1,0,0,9,514
QUER�ETARO,175596,40525537,39322,0,4400,0,0,940,40745795,4,185,333,0,2,0,0,7,531
QUINTANA ROO,19000,418200,8356,0,150,3000,50,3236,451992,3,3,67,0,2,1,1,17,94
SAN LUIS POTOSI,12137724,9401466,17058,0,0,0,100,113405,21669753,18,73,97,0,0,0,1,8,197
SINALOA,5085519,14343221,81764,0,0,9600,0,196868,19716972,52,45,229,0,0,3,0,20,349
SONORA,10665675,15196896,27437,34,20,0,4,3308154,29198220,104,162,178,2,1,0,1,45,493
TABASCO,80000,1675000,7767,10,0,0,15,9529,1772321,2,11,51,1,0,0,1,4,70
TAMAULIPAS,70300,0,59089,0,0,7000,0,3470,139859,4,0,170,0,0,1,0,10,185
TLAXCALA,93630,500,36480,200,500,10000,200,2060,143570,6,1,114,1,1,1,1,3,128
VERACRUZ,16331180,60007394,391403,0,0,900,0,13898,76744775,108,335,912,0,0,2,0,17,1374
YUCATAN,9842560,11508249,7692,0,10,0,278900,6341,21643752,94,89,75,0,1,0,28,21,308
ZACATECAS,1111950,2539001,19300,60,0,0,0,300,3670611,19,11,143,1,0,0,0,2,176
TOTAL,256636608,455840490,1816132,30845,44689,842450,801479,7835333,723848026,1671,2376,8716,15,39,30,47,437,13331
