"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1004968477","ABEL","BAILON","PEREZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006804405","ABEL","GONZALEZ","RAMOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005943460","ABEL","VALLE","VALLE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1008032050","ADELA","SANCHEZ","OCHOA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001721745","ADOLFO","FIGUEROA","FIGUEROA","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061429680","AGUSTIN","BUENO","HERMOSA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001683963","AGUSTIN","VILLA","ALBAVERA","3.48","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006444171","AGUSTIN","VILLEGAS","TORRES","3.55","7100.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001862822","AGUSTINA","TRUJILLO","TRUJILLO","0.30","600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001862822","AGUSTINA","TRUJILLO","TRUJILLO","3.50","7000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001921565","ALEJANDRO","ARANDA","URIBE","7.00","8400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002442726","ALEJANDRO","DOMINGUEZ","NAVA","4.15","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005940361","ALEJANDRO","LUNA","FITZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001724451","ALEJANDRO","PINEDA","MALDONADO","3.92","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001693146","ALEJANDRO","RODRIGUEZ","OCAMPO","2.19","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2022631842","ANA LUZ","LOPEZ","DIAZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002753746","ANA MARIA","DIAZ","BUSTOS","3.60","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2000009246","ANDRES","FUENTES","OLARTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006877536","ANDRES","SAMANO","SUAREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007972169","ANGEL","AYALA","LANDA","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006024731","ANGEL","MACEDO","DIAZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007983939","ANGEL","SUAREZ","APONTE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005956556","ANGELICA MARIA","BRITO","FIGUEROA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002447027","ANTONIO","LABRA","ENRIQUE","2.20","4400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001722555","ANTONIO","SILVA","SUAREZ","0.32","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007321175","ARMANDO","GARCIA","ACEVEDO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005969911","ARMANDO","MIRANDA","PERALTA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001901466","ARMINDA","BARBA","FLORES","4.59","9180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002443192","ARNULFO","GOMEZ","GOMEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061411106","AURELIA","GIL","MEJIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061423059","AURELIA","ORDUÑO","CERVANTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005989135","AURELIO","GONZALEZ","ROMERO","1.49","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002439074","AUSENCIO","LUNA","DE LEON","3.09","6180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005946271","AUSTREBERTA","VILLALOBOS","ALDAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061396553","BEATRIZ MARGARITA REGINA","LAGARDE","LOZANO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001814510","BENJAMIN","PORCAYO","GARCIA","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007213876","BENTURA","OCHOA","CERVANTES","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006443692","BERNARDO LEOVIGILDO","BELTRAN","GARCIA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001924527","BERNARDO TORIBIO","OCAMPO","PEREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2000577571","CARLOS DAVID","SERVIN","LAGARDE","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061427348","CARLOTA","DELGADO","VILLA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002453293","CATALINA","PEREIRA","SUAREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005943463","CELINA","SALINAS","TINOCO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002443734","CELSO","ANTUNEZ","CERVANTES","7.90","9480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006895302","CESARIO","ESCUDERO","RODRIGUEZ","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006895302","CESARIO","ESCUDERO","RODRIGUEZ","2.60","5200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1060454404","CHRISTIAN","VARA","OLARTE","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005983588","CLAUDIA","SANCHEZ","OLIVER","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002906912","CLISERIO","OROZCO","MIRANDA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006545720","DELFINO","ALVAREZ","FIGUEROA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006022425","DIANA CORINA","FIGUEROA","FIGUEROA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001681767","DIEGO","NAVA","DE LEON","5.40","6480.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002458470","DOMINGO","CRUZ","GARCIA","1.40","2800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061416619","EDER MARGARITO","SANCHEZ","OCHOA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061437442","EDGAR","VALLE","OCAMPO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006025089","EDUARDO","NAVA","URIBE","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061442315","EDUARDO ULISES","OCAMPO","ESTRADA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007716827","EJERZAIN","LOPEZ","SALAZAR","2.80","5600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061426631","ELIOENAI","ESCOBAR","TABOADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061426727","ELOY","GARCIA","JAIME","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005955562","EMANUEL ARTURO","OCAMPO","BRITO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061428826","EMILIO","ARAGON","RODRIGUEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061427050","ENGY BEATRIZ","RENDON","VILLEGAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002454926","ESPERANZA","ORTIZ","LOPEZ","0.50","1000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002436904","ESTEBAN","CASTAÑEDA","ESPINOSA","2.17","4340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061438137","ESTEBAN","HERRERA","GOMEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002440229","EULALIA","GONZALEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002902963","EVANGELINA","JAIME","MARTINEZ","3.85","7700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001780856","EVANGELISTO","PERALTA","OCAMPO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001820456","EVELIA","CUEVAS","OCAMPO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005941587","FABIOLA","AYALA","LANDA","4.70","9400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002456046","FACUNDO","JAIME","SALDIVAR","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2022632541","FACUNDO","TOLEDO","SUAREZ","5.60","6720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006012359","FEDERICO","FITZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061428896","FELIPE","FERNANDEZ","NAVA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005948482","FELIPE","MARCELO","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1061426077","FLORENCIA","GONZALEZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002467701","FRANCISCO","BUENO","SALDAÑA","7.20","8640.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1060696508","FRANCISCO","GUERRERO","ESCUDERO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001810205","GABRIEL","GONZALEZ","RAMOS","1.90","3800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001935452","GABRIEL","OCAMPO","FIGUEROA","0.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005954639","GAUDENCIA","LABRA","DIAZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006027106","GERONIMO","ALONZO","CALDERON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005941614","GLORIA","FIGUEROA","FIGUEROA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1000164467","GONZALO","AGUILAR","PEREZ","2.61","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
