"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","1000208671","GUILLERMINA","CHAVEZ","JIMENEZ","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","1000219309","HECTOR SALVADOR","LOPEZ","GOMEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","1000218002","SIMON","LARA","LOZANO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","20","FRANCISCO I, MADERO","F","1000214938","J. TRINIDAD","DE LA MORA","VALENCIA","5.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","21","GUASIMAS","F","1000231377","PEDRO","RAMIREZ","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000239279","J ISABEL","MONTES","BEJARANO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000207368","J ISABEL","MONTES","DIAZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000226736","J. REFUGIO","BEJARANO","SOLANO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000235485","JOSE MANUEL","VILLA","MENDOZA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000221811","MANUEL","SOLANO","RUIZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000211920","MAXIMIANO","MONTES","DIAZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000236101","MIGUEL","CHAVEZ","MENDOZA","3.60","4320.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000236599","FRANCISCO","MAGAÑA","RODRIGUES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1002059627","MA ESTELA","MONJE","ALCAZAR","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","47","COLOMO, EL","F","1000226664","SIMON","PICAZO","FIGUEROA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000236542","ANDRES","COBIAN","ANGUIANO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000216146","HILDA","BENAVIDES","CARDENAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000233060","JUAN","ROSALES","CASTILLO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000234502","MA. GUADALUPE","MENDOZA","ORTEGA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000232668","AURORA","ANGUIANO","CABELLOS","1.30","1560.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000229262","JESUS","ARROYO","CARDENAS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000212884","JUVENAL","CONTRERAS","PIMENTEL","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000216264","LUIS ENRIQUE ALEJANDRO","BALTAZAR","BAUTISTA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000237058","MARIA","VALENCIA","OCHOA","1.22","1464.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000207478","TRINIDAD","ROSALES","RUIZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000213534","FELICIANO","AGUILAR","FERREL","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000221237","FELIVERTO","CARDENAS","REYES","2.80","3360.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000218188","JOSE MANUEL","GARCIA","PEREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000214621","LEONEL","FRANCISCO","GUIZAR","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000240845","MARTIN","FLORES","CASTAÑEDA","3.97","4764.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000216445","RAMON","GARCIA","TRUJILLO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000211220","ANTONIO","MONTOY","AVALOS","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000217641","BRUNO","MUJICA","DECENA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1006681202","REYNALDA","SOTO","MENDOZA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000229675","RICARDO","PRECIADO","ROLON","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000221822","SAUL","GARCIA","RAMIREZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","53","LUIS ECHEVERRIA ALVAREZ","F","1000233805","ANDRES","PRECIADO","ROLON","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1007503425","ARCADIA","BELTRAN","","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000224449","CRUZ","GARCIA","NAVA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","2000105376","FORTUNATA","FIGUEROA","CORTES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000210463","GRANBIRG","RIVERA","GUTIERREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000239222","GUSTAVO","BERNABE","MARTINEZ","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000233301","JOSE MANUEL","CISNEROS","CUEVAS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000234527","LUIS OCTAVIO","GARCIA","OLMOS","2.41","2892.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000236772","MA. ROSARIO","ORTEGA","RAMIREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000233807","MARIA LUISA","VILLA","VILLA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000218779","RAFAEL","CAZARES","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000222035","RAMONA","PEREZ","CARRILLO","2.90","3480.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000209714","ROBERTO","RIVERA","PARTIDA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000240384","SILVIA","PEREDIA","FIGUEROA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000207520","TERESA","ALVAREZ","PINEDA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000221286","ABRAHAM","CERVANTES","SAGUN","4.20","5040.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000219126","AMADO","RAMIREZ","CABRERA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000210685","CLEOTILDE","SUAREZ","CHAVEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000216449","CONSUELO","REBOLLEDO","VELASCO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000221419","CRISTOBAL","CISNEROS","CISNEROS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000234040","EDELMIRA","BARAJAS","CHAVEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000234368","FIDENCIO","MURILLO","MEZA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1006892863","FRANCISCO","ARIAS","ALCALA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000224181","GREGORIO","GARCIA","VERDUZCO","2.93","3516.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1002137515","GUADALUPE","RUIS","ESPINOSA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000233667","HECTOR","BENUTO","BRAVO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000216458","HERIBERTO","TOSCANO","GONZALEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1001668114","IGNACIO","ROMERO","GONZALEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000218391","J CLEOFAS","ROLON","MARTINEZ","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000225082","J. ASUNCION","MARTINEZ","PALACIOS","3.20","3840.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000211980","J. JESUS","TOSCANO","MORAN","1.98","2376.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000220760","JOSE","RODRIGUEZ","GUZMAN","1.90","2280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000229744","JOSE","RODRIGUEZ","RODRIGUEZ","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000215869","JOSE","TOSCANO","CHAVEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000214034","JOSE LUIS","TOSCANO","FLETES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000210586","JUAN","SAHAGUN","CHAVEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000209112","JUSTO","MENDOZA","RUIZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","2001961493","MA. GUADALUPE","RODRIGUES","SAUSEDO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000238786","MANUEL","LIZAMA","RODRIGUEZ","3.78","4536.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000221592","MARIA DEL REFUGIO","FIGUEROA","MEDINA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1001994454","MARTIN","CISNEROS","CARDENAS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000211167","MATILDE","ALEJANDRES","LOPEZ","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000220267","MIGUEL ANGEL","ARAIZA","BENTURA","4.67","5604.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000219082","NAVOR","GARCIA","LOPEZ","2.94","3528.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1007283488","NORMA LETICIA","SUAREZ","CORTES","3.80","4560.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000220530","PEDRO","GUILLEN","MONTES","1.65","1980.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000217719","RAFAEL","DIAZ","MENDOZA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000240513","RIGOBERTO","TOSCANO","CORTES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1007610642","ROBERTO","FIGUEROA","MEDINA","1.95","2340.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000231140","SEVERO","CARDENAS","AYALA","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000229414","VIRGINIA","RAMOS","CHAVEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
