"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","7","CAMARGO","0","PEQUENIA PROPIEDAD","F","1001632310","MANUEL","CHAMBE","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1006644079","EFRAIN JAIME","BOTELLO","GONZALEZ","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1001749927","EVANGELINA","RANGEL","GARCIA","13.00","15600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1001524875","JOSE MARTIN","TREVIÑO","MARROQUIN","14.00","16800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","2081000007","NOELIA","BOTELLO","RANGEL","13.00","15600.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","7","CAMARGO","0","PEQUENIA PROPIEDAD","F","2002204515","JOSE","MORIN","GARZA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001506569","ODILON","ARTEAGA","CALLES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","381","MIGUEL HIDALGO Y COSTILLA","F","1001629161","ALICIA","FLORES","RIOS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","381","MIGUEL HIDALGO Y COSTILLA","F","1001953305","IGNACIO","LOPEZ","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","944","SANTA HERMINIA","F","1001623953","KARINA LIZETH","FLORES","RENTERIA","1.43","1716.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
