"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1001730918","DANIEL","MARTINEZ","RAMIREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1001675772","GABRIEL JESUS","VAZQUEZ","MENDOZA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1001710688","JOSE","JACINTO","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","80","ALVARO OBREGON","F","1006467068","LUIS JORGE","CONSTANTINO","HOY","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","89","CACAO","F","2000506176","GUILLERMO","HERNANDEZ","","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","89","CACAO","F","1007351690","IGNACIO","HERNANDEZ","SUCHITE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","89","CACAO","F","1001732059","JUAN","CONTRERAS","LAZARO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","89","CACAO","F","1001700167","LUIS ALBERTO","ROSAS","CARMONA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","92","CALDERITAS","F","1001590522","MIGUEL ANGEL","SANTOS","POOT","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","93","CALDERON","F","1001675109","CONCEPCION","AGUILERA","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","93","CALDERON","F","1007262555","JUAN JOSE","VALERIO","TORREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","110","GUADALAJARA","F","1001602943","BENITO","SANCHEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","110","GUADALAJARA","F","1001600012","CRISTINA","RICO","ESPINOSA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","110","GUADALAJARA","F","1001716384","PABLO SERGIO","FURIO","VARGAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","110","GUADALAJARA","F","1007326242","RICARDA","ARREAGA","ARREOLA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","110","GUADALAJARA","F","1001713408","VERULO","PACHECO","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1007242406","ANTONIO","TUZ","Y MUÑOZ","5.00","10000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1008430693","CARLOS","CRUZ","PEREZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1008430982","CAROLINA","XIX","CAAMAL","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1001679335","GERONIMO","GARCIA","MORALES","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1001679335","GERONIMO","GARCIA","MORALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1001590226","HORACIO","OVANDO","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1008411459","LUIS ALFONSO","COSGALLA","BUENFIL","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","118","JUAN SARABIA","F","1008417413","MICAEL","DE DIOS","DE DIOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","119","LAGUNA GUERRERO","F","1001669764","CESAREO","PEREZ","ZANAHUATL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","119","LAGUNA GUERRERO","F","1002620570","JOEL","FERRARA","CARRANZA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","119","LAGUNA GUERRERO","F","1006458207","MARIO","CANO","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","126","LOPEZ SUBTENIENTE","F","1001600429","HILARIO","HUERTA","ASCENCION","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001707583","ALLENDE","JIMENEZ","DE LA ROSA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1002610509","ALVARO","RAYA","CHAVEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001677251","ARMANDO","HAU","PALOMO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001608090","BARTOLO","CRUZ","ZAPATA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001592603","BERNALDINO","CHI","HAU","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1008415027","FERNANDA","MAY","Y MIS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001594122","GASPAR","BAEZA","CHAN","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001654939","ISABEL","KU","YAM","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1006466304","JOSE VICTOR","CHIMAL","MAY","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001691667","MARCOS","CANUL","CAB","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001591070","MIGUEL","MARCOS","SAN MARTIN","4.50","9000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1008413769","NELLY CRISTINA","ISTE","ORELLANA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001716193","PABLO","ROMERO","OLAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001948064","RODRIGO","BAEZA","CARRILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1001712013","SATURNINO","PALOMO","TREVIÑO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","141","PALMAR","F","1006641502","VIOLETA DE LA CRUZ","GONZALEZ","UC","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","147","PUCTE","F","1001741673","JORGE","CAAMAL","SOSA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","147","PUCTE","F","1002051101","RAQUEL","GARCIA","ORDUÑA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1001589922","ALVARO","AYALA","TZUN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1007259049","BEATRIZ","AC","ISTE","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1001672736","FRANCISCO","PEREZ","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1002620649","JOSELITO","KU","ESPIRITU","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1008419737","JUAN","CHAN","CAAMAL","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1002655548","MARTHA FLORELY","UH","POOT","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1002638375","MIGUEL","AYALA","TZUN","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1002637429","MILDRED WENDALI","CABRERA","COLLI","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1001660186","PEDRO","KU","PADILLA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1001654937","RAYMUNDO","KU","PADILLA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1001592683","TOMASA","MENDEZ","ZAPATA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","148","RAMONAL","F","1008413347","WILBERT","KU","ESPIRITU","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","153","SABIDOS","F","1001654950","RAQUEL","LARA","RUIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1008416342","BENITA","PALOMO","MAZUN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002614281","CARIDAD","LOPEZ","SALINAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006467554","DAMIAN","MENDOZA","CABRERA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1001657754","FABIAN","LOPEZ","JUMES","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1001591905","GABINA","AGUILAR","ACEVEDO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1007281355","GERARDO","ESPINOZA","LOPEZ","19.99","23988.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006477800","GUADALUPE","SUAREZ","HERNANDEZ","13.00","15600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002664974","HILARION","PINEDA","HERMENEGILDO","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002623014","JORGE","DOMINGUEZ","MACHUCHO","9.00","10800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006475114","JUAN RAMON","MENDOZA","CABRERA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1001591920","LUIS","GARCIA","VAZQUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1007733529","MARGARITO","CONTRERAS","VELA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002577442","MARIA DE LA LUZ","REYES","LOPEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1001900339","MARTHA","LOPEZ","SALINAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002620729","QUIRINO","MONTIEL","GONZALEZ","18.00","21600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","2043000705","RICARDO","PALOMO","CHAN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1006846379","RUFINA","MONTIEL","HERNANDEZ","19.00","22800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1008418124","SALVADOR","LOPEZ","SALINAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1060712587","SERGIO GERARDO","ESPINOSA","ESPINOSA","19.00","22800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","154","SAC-XAN","F","1002620732","SILVESTRE","MONTERO","GONZALEZ","20.00","24000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","156","SAN FRANCISCO BOTES","F","1001591865","APOLONIO","ACOSTA","ZAPATA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","156","SAN FRANCISCO BOTES","F","1006671501","HONORINA","CHULIM","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","156","SAN FRANCISCO BOTES","F","1008413857","JOSE LUIS","REYES","MUÑOZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","75","18 DE MARZO","F","1008425443","ESVIN","PEREZ","MONDRAGON","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
