"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1009089632","ALEJO","FLORES","ISLAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1001569709","ANGEL","JIMENO","TAPIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1001694235","ELOISA","TELLEZ","HERNANDEZ","2.72","5440.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1001755675","JESUS","RAZO","","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1001569404","JUAN","HERNANDEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1001655052","MARCELO","LARA","GUTIERREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","1002021471","OLIVERIO","MONTIEL","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","0","REESTRUCTURACION","F","2064600477","YOLANDA","CABAÑAS","CERON","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1023","BATDA, EL","F","1001644494","GALDINO","GONZALEZ","MENDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","72","HUAYACOCOTLA","1040","TENANGO","F","1001554142","REFUGIO","BLAS","BARRANCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","1001674773","ALONSO","BAUTISTA","TERESA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","2064600613","DOMINGO","RAMIREZ","CUEVAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","1007096514","EFRAIN","JIMENO","TAPIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","0","REESTRUCTURACION","F","1001568792","NICOLAS","RAMIREZ","TAPIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1114","APACHITLA","F","1001700388","JAVIER","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1114","APACHITLA","F","1001639629","JOSE","RAMIREZ","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1114","APACHITLA","F","1001565281","JUAN MIGUEL","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001562599","ALONSO","TAPIA","TORRES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001565918","BENITO","HERNANDEZ","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001708075","CRESENCIO","HERNANDEZ","NICOLAS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001697441","EMILIO","HERNANDEZ","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001743567","EUSEBIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001558557","GERMAN","HERNANDEZ","ANGELES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001568789","MANUEL","RAMIREZ","TELLEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1006785444","MARIA OTLIA","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1115","ATEMPA","F","1001564657","PEDRO","VELAZQUEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1117","CONQUEXTLA","F","1006656220","POMPEYO","BAUTISTA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1117","CONQUEXTLA","F","1002398944","SERAFIN","HERNANDEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1118","EMBOCADERO","F","1001715138","ADELA","SANCHEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1118","EMBOCADERO","F","1001710709","JOVITA","RAMIREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1118","EMBOCADERO","F","1001544227","MOISES","DEMENCIO","CORDERO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1006780247","ALBINO","DEL ANGEL","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001682110","ALBINO","RAMIREZ","SERNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1006768824","EPIFANIO","RAMIREZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001700848","ESTEBAN","HERNANDEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001554106","FLORENCIO","DEL ANGEL","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","2064600600","IMELDA","MARTINEZ","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1006712444","IRMA","ANTONIO","DEL ANGEL","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001541202","JOSE","DEL ANGEL","DEL ANGEL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001707359","MARIA CARMELA","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001567345","MARIA JOSEFA","RAMIREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","2064600531","MARIA ROSA","RAMIREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001680722","MARIA TERESA","RAMIREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001652406","PEDRO","BAUTISTA","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","2064600525","PEDRO","DEL ANGEL","DEL ANGEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1002469450","REFUGIA","TADEO","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001636258","VICENTE","DEL ANGEL","TOLENTINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1119","HUIZTIPAN","F","1001698043","VICENTE","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1120","SAN GREGORIO","F","1001639904","AGUSTIN","ALONSO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1120","SAN GREGORIO","F","1001703988","CESAR ALONSO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1120","SAN GREGORIO","F","1001563472","ELVIRA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1120","SAN GREGORIO","F","1001701979","EMILIO FRANCISCO","HERNANDEZ","VALENCIANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1120","SAN GREGORIO","F","1006762843","GUADALUPE","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001567133","ALONSO","HERNANDEZ","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001660726","ANDRES","BAUTISTA","DEL ANGEL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001680572","ANSELMO","RAMIREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001646535","BONIFACIO","BAUTISTA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1002175439","HERMEREGILDO","FLORES","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1009305037","JESUS","HERNANDEZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001551509","JOSE","BAUTISTA","DEL ANGEL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001741997","JOSE","BAUTISTA","DEL CARMEN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001568886","JUAN ANTONIO","NICOLAS","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1007987077","JULIO","HERNANDEZ","DEL ANGEL","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1002408300","MARCOS","BAUTISTA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001722768","MARIA","RAMIREZ","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001700159","NAZARIO","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001681651","PASCUALA","HERNANDEZ","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001685183","ROBERTO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001570514","RUFINO","RAMIREZ","CATARINO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1001680719","SERAPIO","RAMIREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1123","SANTA CRUZ","F","1002406744","SEVERIANO","BAUTISTA","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1124","TOLTEPEC","F","1001709890","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","167","HUAYACOCOTLA","1","HUAYACOCOTLA","76","ILAMATLÁN","1124","TOLTEPEC","F","1001563154","JULIO","RAMIREZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
