"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","17","ADOLFO RUIZ CORTINEZ","F","1000107339","AGUSTINA","CORTES","LOPEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","17","ADOLFO RUIZ CORTINEZ","F","1007665745","MANUEL BASULTO","COB","PANTI","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","31","MELCHOR OCAMPO","F","1001752562","GILBERTO","CORDOVA","GONZALEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","1000118929","MANUEL MAXIMO","YAH","CHI","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","1007543027","ROBERTO","CHAN","GAMEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","47","TIKINMUL","F","1000104849","MANUEL","MIAN","TAMAY","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001743951","CARMELINDA","CASTAÑEDA","RAMIREZ","1.12","2240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1000106177","LUCIA","JIMENEZ","SALES","2.09","4180.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001677271","LUISA","HERRERA","CHENCHABAC","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1007478487","MARIA","ORTIZ","DOMINGO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1002134169","NICOLAS","PEREZ","JIMENEZ","1.96","3920.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001672725","PASCUAL","PEREZ","MORALES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1009471447","RAMIRO","CRISTOBAL","BERNABE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001591922","ROBERTO","GERONIMO","PABLO","1.08","2160.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","5","HOPELCHEN","6","HOPELCHÉN","278","HOPELCHEN","F","1000120979","LUIS RICARDO","BERNES","CHAN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","5","HOPELCHEN","6","HOPELCHÉN","278","HOPELCHEN","F","1007456478","RAQUEL","KANTUN","UITZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","219","UNION 20 DE JUNIO (LA MANCOLONA)","F","1000107760","MARIANO","SANCHEZ","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","242","11 DE MAYO","F","1001591261","EMILIANO","LOPEZ","GUTIERREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","242","11 DE MAYO","F","1000120243","VALENTIN","LEON","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1006682215","CANDELARIO","CHABLE","ALEJO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1000108247","DANIEL","LEON","ALEJO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1001681585","EUSTAQUIO","HERNANDEZ","RIOS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1001671911","GUADALUPE","JIMENEZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1001675096","HORTENCIA","DE LA CRUZ","ALONSO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1000096987","JOSE JUAN","ALEJO","CAMPOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","248","ANGELES, LOS","F","1000127899","MERCEDALIA DE JESUS","JIMENEZ","DE LA CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","255","CA%A BRAVA","F","1000121871","MARCOS","MORALES","MALPICA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","258","CARMEN II, EL","F","1000095398","JOSELINO","RAMIREZ","SANCHEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","269","DOS NACIONES","F","1001749797","EZIQUIEL","PEREZ","LOPEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","269","DOS NACIONES","F","1000136568","FRANCISCO","MARTINEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","281","JOSEFA ORTIZ DE DOMINGUEZ","F","1000114790","BENJAMIN","CRUZ","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","281","JOSEFA ORTIZ DE DOMINGUEZ","F","1001673148","LUCIO","ARIAS","VAZQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","281","JOSEFA ORTIZ DE DOMINGUEZ","F","1000094730","MARDONIO","GOMEZ","BARAHONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","281","JOSEFA ORTIZ DE DOMINGUEZ","F","1001588645","NECLER","DE LA CRUZ","CORDOVA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","281","JOSEFA ORTIZ DE DOMINGUEZ","F","1000101068","ROMAN","DOMINGUEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","285","LEY DE FOMENTO AGROPECUARIO","F","1001713282","ANTONIA","VALENZUELA","CARRILLO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","287","LUCHA, LA","F","1000108954","JOSE MARIA","CORDOVA","VENTURA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","287","LUCHA, LA","F","1001591012","MARCOLFA","MARTINEZ","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","288","MANANTIAL, EL","F","1001671788","ALICIA DEL ROSARIO","ALCOCER","CARDONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","289","MANUEL CRESCENCIO REJON","F","1001600733","MANUEL","JIMENEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1000093358","ABENAMAR","JIMENEZ","ALVAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1001588374","FELIPE","MARTINEZ","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1001603055","HECTOR","JIMENEZ","ALVAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1001720563","MIGUEL","PALMA","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1001709683","PAULINA","JIMENEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1001671913","PEDRO","JIMENEZ","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","291","NARCISO MENDOZA","F","1000129374","SEVERINO","ALVAREZ","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","292","NUEVA VIDA","F","1001710796","ABRAHAM","HERNANDEZ","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","293","NUEVO BECAL","F","1001673011","ENMA","ARIAS","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","293","NUEVO BECAL","F","1001701441","FELIPE","GUZMAN","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","293","NUEVO BECAL","F","1000130608","MARIA ISABEL","CARDEÑA","MOSTROZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","299","OJO DE AGUA (LAZARO CARDENAS II)","F","1000126101","CRISOFORO","TORRES","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","299","OJO DE AGUA (LAZARO CARDENAS II)","F","1001713458","JUAN ANTONIO","GOMEZ","ZAENZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","299","OJO DE AGUA (LAZARO CARDENAS II)","F","1000132596","LEOBARDA","JUAREZ","ROMERO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","299","OJO DE AGUA (LAZARO CARDENAS II)","F","1000127545","SAMUEL","GALLEGOS","VELASCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","302","PIONEROS DEL RIO XNO-HA","F","1000120920","ELADIO","FLORES","GALVAN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","302","PIONEROS DEL RIO XNO-HA","F","1000112940","LAUREANO","AMBROCIO","ALVAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","308","REFUGIO, EL","F","1000111205","ANGELA","JIMENEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","308","REFUGIO, EL","F","1001667988","DAVID","BALLINA","JIMENEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","310","RICARDO PAIRO GENE","F","1001719224","EDILIA","GOMEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","310","RICARDO PAIRO GENE","F","1000113944","EFRAIN","GOMEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","310","RICARDO PAIRO GENE","F","1000120205","SANTANA","DE LOS SANTOS","SANCHEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","318","TESORO, EL","F","1001600597","FIDEL","RIVEROS","PONCE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","318","TESORO, EL","F","1001608911","IRINEO","RAFAEL","CRUZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","318","TESORO, EL","F","1001590114","LUZ MARIA","MARQUEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","321","UNIDAD Y TRABAJO","F","1000127124","GLORIA","ZETINA","VALENZUELA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","334","XPUJIL","F","1001591519","DONACIANO","ACEVEDO","LARA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","334","XPUJIL","F","1000096296","EVARISTO","TORRES","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","404","LA GUADALUPE","F","1001679731","ANTONIO","DE LA CRUZ","RAMOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","404","LA GUADALUPE","F","1000130783","ESPERANZA","HERRERA","SANDOVAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","404","LA GUADALUPE","F","1001690763","IRMA","ZACARIAS","RABANALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","464","SANTA ROSA","F","1001592231","MARTIN","DIAZ","MUÑOZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","6","DZIBALCHEN","10","CALAKMUL","9400","PA BELHA","F","1007849700","YARA CRISTEL","TACU","MANDUJANO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","135","5 DE FEBRERO","F","1000118492","JOSE GILBERTO","CAAMAL","TZAB","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","140","AQUILES SERDAN","F","1000111192","PEDRO VICTORIANO","MAY","KEB","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","145","CANASAYAB","F","1001728110","CARMEN","GARCIA","AGUILAR","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","145","CANASAYAB","F","1007474934","EULALIO","JIMENEZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","145","CANASAYAB","F","1001600007","JOSE","RENDON","ZARATE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","146","CA%AVERAL","F","1001675783","BONIFACIO","VASQUEZ","VIVANCO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","146","CA%AVERAL","F","1000121990","FLORENCIO","HERRERA","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","146","CA%AVERAL","F","1000108758","JUAN","RAMIREZ","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","161","DZACABUCHEN","F","1007435757","JOSE RAFAEL","ARANO","ROSALES","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","169","GRACIANO SANCHEZ CANTEMO","F","1000091325","DAVID","KU","EK","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","169","GRACIANO SANCHEZ CANTEMO","F","1000121702","FLORENTINO","EUAN","POOT","4.75","9500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
