"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","139","CABORCA","2","CABORCA","17","CABORCA","0","P,PROPIEDAD","F","1002755810","FRANCISCO JAVIER","GARCIA","DEL CID","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","2","CABORCA","17","CABORCA","0","P,PROPIEDAD","F","1007868214","RAMON DIEGO","MIRANDA","RODRIGUEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","7","ATIL","0","P,PROPIEDAD","F","2001179375","EMMA","CELAYA","LOROÑA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","2002480789","ALBARO","VARELA","LOPEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1002167613","ANTONIO","ARMENTA","MENDEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1002754993","ANTONIO","ESTRADA","MARTINEZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061390325","CRUZ","ALVAREZ","ARVIZU","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1008699167","DAVID","PARRA","SOTO","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1002164411","EDGARDO","VALENZUELA","QUIROZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1001655960","FERNANDO","VALENZUELA","GAXIOLA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
